sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1570404	7	1699136	1	000169913624000073	"2024-05-09 18:46:18"	wk-form4_1715294764.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	2059	51.03	105071	D	1852	D		0	-53	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701689	6	1699136	1	000169913624000071	"2024-05-09 18:45:51"	wk-form4_1715294739.xml	4	2024-05-07	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-07	S	0	600000	51.4053	30843161	D	11938030	M	"See Footnote"	1	-5	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	Pres		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701688	4	1699136	1	000169913624000070	"2024-05-09 18:45:38"	wk-form4_1715294726.xml	4	2024-05-07	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-07	S	0	600000	51.4053	30843161	D	11823220	M	"See Footnote"	1	-5	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	7	1699136	1	000169913624000036	"2024-03-13 14:44:29"	wk-form4_1710355460.xml	4	2024-03-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-11	S	0	1700	46.2	78540	D	3911	D		0	-30	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701688	4	1699136	1	000169913624000009	"2024-03-05 18:11:27"	wk-form4_1709680278.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	78000	45.79	3571620	D	20	D		0	-100	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701687	4	1699136	1	000169913623000133	"2023-09-11 17:16:25"	wf-form4_169446697477849.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	19362	55.058	1066033	D	40000	D		0	-33	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Steven"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701688	4	1699136	1	000169913623000132	"2023-09-11 17:16:11"	wf-form4_169446695702092.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	250000	55.7448	13936199	D	78020	D		1	-76	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701689	6	1699136	1	000169913623000131	"2023-09-11 17:15:53"	wf-form4_169446694098988.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	250000	55.7448	13936199	D	114982	D		1	-68	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	Pres		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	6	1699136	1	000169913623000121	"2023-09-05 11:38:27"	wf-form4_169392829279911.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	2000	55.5016	111003	D	1700	D		0	-54	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, VP of Admin., Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1501970	1	1699136	1	000169913623000111	"2023-08-23 17:57:44"	wf-form4_169282784801963.xml	4	2023-08-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-21	S	0	45000	51.0115	2295518	D	178046	M	"See footnote"	0	-20	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rothstein Bruce M"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
