sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1472308	2	1167178	1	000110465912082101	"2012-12-05 16:06:34"	a4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-03	S	0	20000	0.081	1620	D	937376	I	"By The Yusun Kim Riley Revocable Trust"	0	-2	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Riley Jr. Gilbert N"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	"CTO, VP of Res., Dev."		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1520778	2	1167178	1	000110465912079614	"2012-11-21 16:05:46"	a4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	2800	0.0893373	250	D	144828	D		1	-2	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Pyenson Eric J."	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	3	1167178	1	000110465912079611	"2012-11-21 16:04:43"	a4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	2800	0.0893373	250	D	396007	D		1	-1	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472300	3	1167178	1	000110465912079610	"2012-11-21 16:04:28"	a4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	2293	0.0895464	205	D	266921	D		1	-1	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Forcier Jason"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, Auto Solutions"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472308	2	1167178	1	000110465912074200	"2012-11-05 16:18:52"	a4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-11-01	S	0	20000	0.1384	2768	D	957376	I	"By The Yusun Kim Riley Revocable Trust"	0	-2	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Riley Jr. Gilbert N"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	"CTO, VP of Res., Dev."		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472308	2	1167178	1	000110465912067314	"2012-10-03 16:20:32"	a4.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-10-01	S	0	20000	0.2526	5052	D	977376	I	"By The Yusun Kim Riley Revocable Trust"	0	-2	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Riley Jr. Gilbert N"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	"CTO, VP of Res., Dev."		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472755	2	1167178	1	000110465912062882	"2012-09-11 20:17:56"	a4.xml	4	2012-09-07	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-09-07	S	0	3429544	0.20707	710157	D	10000	I	"By North Bridge Venture Partners IV-A, L"	1	-100	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"McCarthy Jeffrey P"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472755	2	1167178	1	000110465912062819	"2012-09-11 16:02:13"	a4.xml	4	2012-08-29	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-08-29	S	0	5430075	0.242612	1317402	D	3439544	I	"By North Bridge Venture Partners IV-A, L"	1	-61	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"McCarthy Jeffrey P"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472308	2	1167178	1	000110465912062017	"2012-09-06 19:50:06"	a4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-09-04	S	0	20000	0.2566	5132	D	997376	I	"By The Yusun Kim Riley Revocable Trust"	0	-2	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Riley Jr. Gilbert N"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		1	1	0	0	"CTO, VP of Res., Dev."		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1472300	3	1167178	1	000110465912059287	"2012-08-21 16:56:02"	a4.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	1346	0.46	619	D	269214	D		0	0	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Forcier Jason"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, Auto Solutions"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
