sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1060252	5	804753	8	000120919120007724	"2020-02-07 19:46:13"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	3	"Common Stock"	2020-02-06	S	0	176000	79.15	13930400	D	102199	D	"by 401(k) Plan,by Spouse"	0	-63	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	8	000120919119048809	"2019-09-06 18:01:45"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	24110	67.58	1629354	D	101988	D	"by 401(k) Plan,by Spouse"	0	-19	0																	C		0	0000		"Cerner Corp"	CERN	7373	431196944	DE	0004-12-28	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	1	000120919117063340	"2017-12-01 19:50:48"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	60000	70.64	4238400	D	103296	D	"by 401(k) Plan,by Spouse"	0	-37	0																	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	1	000120919117038241	"2017-06-07 08:53:52"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	S	0	60000	68.63	4117800	D	103296	D	"by 401(k) Plan,by Spouse"	0	-37	0	0																C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	7	000120919116136160	"2016-08-09 17:30:49"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	90000	65.99	5939100	D	105424	D	"by 401(k) Plan,by Spouse"	0	-46	32767	-1	0	0	0	-3	-22	-20		2	8	11	25	21	24	6	22	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-31	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	5	000120919115014091	"2015-02-17 08:43:49"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	40000	70.95	2838000	D	94404	D	"by 401(k) Plan"	0	-30	32767	0	-2	-1	3	1	-5	-9	-22	5	6	4	9	11	27	20	62	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-28	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	6	000120919113051483	"2013-11-08 19:19:42"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	40000	56.57	2262800	D	85146	D	"by 401(k) Plan"	0	-32	32767	2	-1	-1	0	-1	-2	-10	11	-1	0	-3	7	15	18	41	76	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-29	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	6	000120919113038965	"2013-08-02 16:04:09"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	80000	49.5	3960000	D	85146	D	"by 401(k) Plan"	1	-48	32767	0	-1	-1	-3	-8	12	14	9	3	0	1	5	3	21	35	50	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-29	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	4	000120919113024138	"2013-05-06 16:11:37"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	25000	96.92	2423000	D	42338	D	"by 401(k) Plan"	0	-37	32767	-1	-1	-1	-1	4	5	17	7	0	5	6	4	15	27	17	59	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-01	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	4	000120919112051929	"2012-11-06 16:11:58"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	3	"Common Stock"	2012-11-05	S	0	39168	78.53	3075863	D	37189	D	"by 401(k) Plan"	0	-51	32767	3	-2	-2	-5	-3	5	17	39	4	16	9	6	7	-2	27	80	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-01	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060252	5	804753	4	000120919112009918	"2012-02-14 16:07:41"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	15000	68.4756	1027134	D	37189	D	"by 401(k) Plan"	0	-29	32767	1	-1	-1	2	8	12	1	25	-1	14	16	15	10	21	42	79	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-01	73	i	"Naughton Marc G"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
