sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1045957	7	910612	1	000112760224015502	"2024-05-15 17:06:31"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5500	22.2484	122366	D	65022	D		0	-8	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	7	910612	1	000112760223012720	"2023-04-07 16:05:21"	form4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	7000	25.6288	179402	D	65307	D		0	-10	0																						"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	7	910612	1	000112760222023349	"2022-10-04 10:25:24"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	95	25.4062	2414	A	67279	D		0	0	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	7	910612	1	000112760222021512	"2022-08-24 10:57:19"	form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	350	31.08	10878	A	67184	D		0	1	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	7	910612	1	000089924321045751	"2021-11-23 14:53:12"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	8500	30.5336	259535	A	8500	D		0	32767	0	0																					"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	6	895417	2	000104595719000004	"2019-02-05 16:05:21"	wf-form4_154940070751645.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2019-02-04	S	0	6581	105.535	694524	D	19364	I	"By Contis Family Trust,As custodian for "	0	-25	0																	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Contis David J"	"C/o Equity Lifestyle Properties, Inc"	"Two North Riverside Plaza, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	6	895417	2	000104595719000002	"2019-01-10 19:36:18"	wf-form4_154716696169509.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-01-08	M	0	2800	18.865	52822	A	26495	M	"By Contis Family Trust,As custodian for "	0	12	0																	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Contis David J"	"C/o Equity Lifestyle Properties, Inc"	"Two North Riverside Plaza, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	6	895417	2	000104595718000012	"2018-06-05 16:34:36"	wf-form4_152823086028637.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-06-01	S	0	3304	90.9492	300496	D	24252	I	"By Contis Family Trust,As custodian for "	0	-12	0																	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Contis David J"	"C/o Equity Lifestyle Properties, Inc"	"Two North Riverside Plaza, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	6	895417	2	000104595718000010	"2018-05-30 17:13:13"	wf-form4_152771477972575.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-05-25	M	0	2800	18.865	52822	A	27556	M	"By Contis Family Trust,As custodian for "	0	11	0																	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Contis David J"	"C/o Equity Lifestyle Properties, Inc"	"Two North Riverside Plaza, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	4	1063761	1	000117911016022053	"2016-03-22 13:58:36"	edgar.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	11000	202.63	2228929	D	15163	D		0	-42	32767	0	0	-1	2	0	3	5	-14	1	3	4	12	6	12	6	43	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Contis David J"	"225 W. Washington St."		Indianapolis	IN	46204		0	1	0	0	"Sr. EVP, Pres- Simon Malls"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
