sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1211692	16	30697	10	000122520818006839	"2018-03-30 17:41:45"	doc4.xml	4	2018-03-28	0	1	0	000000000000000000	0	"Common Stock"	2018-03-28	M	0	833333	4.675	3895832	A	1162555	D		0	253	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Brolick Emil J."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	16	30697	10	000122520818005875	"2018-03-09 20:39:55"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	540540	4.82	2605403	A	831295	D		0	186	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Brolick Emil J."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	16	30697	10	000122520818005875	"2018-03-09 20:39:55"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	540540	17.1381	9263829	D	831295	D		0	-39	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Brolick Emil J."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	10	30697	9	000122520814020149	"2014-09-18 17:04:43"	doc4.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	M	0	679	0	0	A	226721	D		0	0	32767	2	1	1	-2	-1	3	34	11	4	2	1	3	-4	-10	-2	89	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Brolick Emil J."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	10	30697	9	000122520814020038	"2014-09-16 17:30:02"	doc4.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	109301	0	0	A	226386	D		0	93	31065	1	1	1	3	-3	9	39	15	0	1	-3	-1	-3	-14	-5	89	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Brolick Emil J."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	10	30697	9	000122520813020016	"2013-09-16 16:45:57"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	106802	0	0	A	125987	D		0	557	32767	-1	1	1	-1	1	-3	12	-4	5	10	9	18	45	57	98	84	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Brolick Emil J."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	12	30697	9	000122520812019605	"2012-09-14 09:16:40"	doc4.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	103742	0	0	A	70398	D		0	-311	10360	0	0	-3	0	-8	4	24	93	4	6	8	2	3	-6	-6	2	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Brolick Emil"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211024691	"2011-09-02 10:01:33"	form4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	8200	12.1625	99733	A	4	D		0	-100	32767	0	-2	-2	-4	-10	5	25	21	0	4	5	-1	-1	7	25	68	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211024691	"2011-09-02 10:01:33"	form4.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	S	0	8200	53.8764	441786	D	4	D		0	-100	32767	0	-2	-2	-4	-10	5	25	21	0	4	5	-1	-1	7	25	68	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211022540	"2011-08-02 13:46:53"	form4.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	8200	12.1625	99733	A	4	D		0	-100	32767	0	-3	-3	-9	3	3	22	25	0	-3	-4	-3	-1	14	28	55	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
