sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1211692	16	30697	10	000122520818005875	"2018-03-09 20:39:55"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	540540	17.1381	9263829	D	831295	D		0	-39	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Brolick Emil J."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211024691	"2011-09-02 10:01:33"	form4.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	S	0	8200	53.8764	441786	D	4	D		0	-100	32767	0	-2	-2	-4	-10	5	25	21	0	4	5	-1	-1	7	25	68	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211022540	"2011-08-02 13:46:53"	form4.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	8200	52.29	428778	D	4	D		0	-100	32767	0	-3	-3	-9	3	3	22	25	0	-3	-4	-3	-1	14	28	55	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211021768	"2011-07-20 15:34:43"	form4.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock"	2011-07-20	S	0	6775	54.53	369441	D	4	D		0	-100	32767	0	-1	-1	-3	-7	-7	15	21	-2	0	0	2	10	13	37	71	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211020854	"2011-07-06 09:17:42"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	2	"Common Stock"	2011-07-01	S	0	8200	56.3095	461738	D	4	D		0	-100	32767	0	-1	-2	-2	-9	-14	5	14	2	4	5	1	12	16	49	69	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211018535	"2011-06-03 13:11:44"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	8200	55.12	451984	D	4	D		0	-100	32767	0	0	-1	-1	4	0	4	21	-2	-2	0	6	8	9	33	55	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211014665	"2011-05-03 15:53:48"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	29959	53.8082	1612040	D	4	D		0	-100	32767	0	1	0	2	2	-1	2	40	2	4	8	5	15	9	27	69	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211012296	"2011-04-05 11:39:28"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	3	"Common Stock"	2011-04-01	S	0	8200	51.8159	424890	D	21763	D		0	-27	32767	0	-2	-2	-2	6	12	-4	42	-2	-2	0	2	4	11	30	75	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211008774	"2011-03-03 16:51:43"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	8200	50.1	410820	D	4	D		0	-100	32767	2	1	1	4	1	8	8	34	-1	-3	0	0	-1	20	49	110	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211004343	"2011-02-08 15:59:04"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	17950	49.7785	893524	D	4	D		0	-100	32767	0	0	0	2	7	11	-2	34	3	4	0	0	-3	17	54	72	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
