sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1695466	1	97476	1	000112760221028131	"2021-11-02 16:54:10"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	48000	79.26	3804480	A	73369	D		0	189	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760221028131	"2021-11-02 16:54:10"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	48000	187.891	9018744	D	73369	D		0	-40	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760221003827	"2021-02-03 18:35:39"	form4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	22080	169.591	3744571	D	73369	D		0	-23	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760220004376	"2020-02-07 17:18:31"	form4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	14170	129.882	1840424	D	74767	D		0	-16	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760220003672	"2020-02-04 19:29:33"	form4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	9447	122.533	1157568	D	88937	D		0	-10	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760220002949	"2020-01-31 17:54:57"	form4.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	31222	52.93	1652580	A	98384	D		0	46	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760220002949	"2020-01-31 17:54:57"	form4.xml	4	2020-01-29	0	1	0	000000000000000000	1	"Common Stock"	2020-01-29	S	0	31222	126.831	3959918	D	98384	D		0	-24	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760219017463	"2019-05-06 16:56:01"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	64159	53.4485	3429202	A	81145	D		0	378	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760219017463	"2019-05-06 16:56:01"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	2	"Common Stock"	2019-05-02	S	0	76818	117.378	9016754	D	81145	D		0	-49	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760219003818	"2019-02-04 17:27:59"	form4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	23174	101.02	2341037	D	93804	D		0	-20	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760218017390	"2018-05-14 17:37:29"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	64158	53.4485	3429148	A	106994	D		0	150	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760218017390	"2018-05-14 17:37:29"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	2	"Common Stock"	2018-05-10	S	0	64158	109.54	7027867	D	106994	D		0	-37	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760218003419	"2018-02-01 18:25:12"	form4.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	17578	109.226	1919976	D	106994	D		0	-14	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760218002865	"2018-01-29 17:51:20"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	23831	44.09	1050709	A	124572	D		0	24	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760218002865	"2018-01-29 17:51:20"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	1	"Common Stock"	2018-01-25	S	0	23831	110.357	2629927	D	124572	D		0	-16	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760217030518	"2017-10-30 17:08:11"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	97093	53.6152	5205663	A	107322	D		0	949	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760217030518	"2017-10-30 17:08:11"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	2	"Common Stock"	2017-10-26	S	0	97093	96.8535	9403797	D	107322	D		0	-47	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760217003616	"2017-02-02 16:50:43"	form4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	29167	76.2702	2224573	D	107322	D		0	-21	32767	0	1	1	0	3	6			-2	1	2	4	9	12	54	50	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760217002934	"2017-01-30 17:14:52"	form4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	45706	38.6866	1768209	A	136489	D		0	50	32767	0	-3	-3	-2	-2	2			2	6	6	8	10	13	57	52	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1695466	1	97476	1	000112760217002934	"2017-01-30 17:14:52"	form4.xml	4	2017-01-26	0	1	0	000000000000000000	2	"Common Stock"	2017-01-26	S	0	45706	78.88	3605289	D	136489	D		0	-25	32767	0	-3	-3	-2	-2	2			2	6	6	8	10	13	57	52	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Ilan Haviv"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
