sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1410414	4	1105472	1	000141041413000004	"2013-03-12 11:35:58"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	22000	2.35	51700	D	180706	D		0	-11	864	0	0	2	8	6	46	58	55	-3	-4	-15	3	36	24	-15	-42	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"SVP, Global Support Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410414	4	1105472	1	000141041412000004	"2012-08-15 16:34:40"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	24522	1.73777	42614	D	152098	D		1	-14	555	1	6	6	5	17	-21	56	91	-5	2	2	-21	-32	-36	-32	-42	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"SVP, Global Support Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410414	4	1105472	1	000141041411000010	"2011-09-19 14:47:07"	edgar.xml	4	2011-09-15	0	0	0	000000000000000000	1	"Common Stock"	2011-09-19	S	0	25000	2.36	59000	D	24537	D		0	-50	899	0	-2	-2	-14	-7	-2	19	-14	7	2	2	-10	-15	-29	-28	13	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"SVP, Global Support Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410414	4	1105472	1	000141041411000006	"2011-06-14 15:18:08"	edgar.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	15000	2.99	44850	D	71642	D		0	-17	1972	0	0	-1	-2	7	-25	-13	-21	3	-3	1	-21	-17	11	12	50	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"SVP, Global Support Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410414	1	1105472	1	000141041410000020	"2010-09-20 14:07:23"	edgar.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	S	0	27800	3.38	93964	D	72750	D		0	-28	1870	0	5	2	5	0	-23	2	-28	-2	1	16	15	20	32	56	14	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"7 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"VP, Global Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410414	1	1105472	1	000141041410000012	"2010-06-07 17:04:09"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	S	0	224	2.61	585	D	112098	D		0	0	1877	-2	2	2	7	8	34	12	23	5	5	6	-9	6	16	14	-40	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"7 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"VP, Global Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410414	1	1105472	1	000141041410000010	"2010-04-21 12:17:13"	edgar.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	46	2.69	124	D	112322	D		0	0	1253	0	0	-1	-4	-9	0	21	22	0	3	6	16	12	29	71	-27	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"7 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"VP, Global Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410414	1	1105472	1	000141041409000008	"2009-12-10 15:16:01"	edgar.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	30000	2.17	65100	D	113783	D		0	-21	1218	0	-1	-2	-4	13	11	21	23	1	0	9	20	6	7	24	-65	C		0	0000		"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"7 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"VP, Global Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410414	1	1105472	1	000141041407000004	"2007-12-06 11:38:20"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	14278	4.48	63965	A	25500	D		0	127	6845	0	4	4	5	-23	-49	-30	-75	-8	-1	-14	-13	5	-29	-5	53						"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"7 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"VP, Global Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410414	1	1105472	1	000141041407000004	"2007-12-06 11:38:20"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	14278	6.01	85811	D	25500	D		0	-36	6845	0	4	4	5	-23	-49	-30	-75	-8	-1	-14	-13	5	-29	-5	53						"Sonus Networks Inc"	SONS	7373	43387074	DE	0004-12-31	73	i	"Dillon Matthew S."	"C/o Sonus Networks, Inc."	"7 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"VP, Global Services"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
