sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1215588	9	1571996	6454	000112329221000187	"2021-02-04 18:55:35"	edgar.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-02-02	M	0	113946	13.75	1566758	A	384445	D		1	42	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215588	9	1571996	6454	000112329221000187	"2021-02-04 18:55:35"	edgar.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-02-02	S	0	113946	77.0484	8779353	D	384445	D		1	-23	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215588	9	1571996	6454	000112329221000146	"2021-01-29 17:55:27"	edgar.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-01-27	M	0	61576	13.75	846670	A	384445	D		1	19	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215588	9	1571996	6454	000112329221000146	"2021-01-29 17:55:27"	edgar.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-01-27	S	0	61576	75.2288	4632286	D	384445	D		1	-14	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215588	9	1571996	6454	000112329221000140	"2021-01-27 17:19:02"	edgar.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-01-25	M	0	200000	13.75	2750000	A	384445	D		1	108	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215588	9	1571996	6454	000112329221000140	"2021-01-27 17:19:02"	edgar.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-01-25	S	0	200000	75.6238	15124768	D	384445	D		1	-34	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215588	9	1571996	6454	000112329221000118	"2021-01-25 17:30:48"	edgar.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-01-21	M	0	200000	13.75	2750000	A	384445	D		1	108	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215588	9	1571996	6454	000112329221000118	"2021-01-25 17:30:48"	edgar.xml	4	2021-01-21	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-01-21	S	0	200000	76.113	15222595	D	384445	D		1	-34	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215588	9	1571996	6454	000112329221000099	"2021-01-21 16:33:06"	edgar.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-01-19	M	0	100300	13.75	1379125	A	384445	D		1	35	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215588	9	1571996	6454	000112329221000099	"2021-01-21 16:33:06"	edgar.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-01-19	S	0	100300	76.0683	7629654	D	384445	D		1	-21	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Clarke Jeffrey W"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"COO, Vice COB"		1	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
