sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1858923	2	1462056	1	000146205623000159	"2023-06-06 19:18:58"	wk-form4_1686093530.xml	4	2023-06-02	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	4000	4.275	17100	D	1026000	D		1	0	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000151	"2023-06-01 19:48:44"	wk-form4_1685663315.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	6000	4.18333	25100	D	1030000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000149	"2023-05-26 18:28:41"	wf-form4_168514010329019.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	S	0	6000	4.19	25140	D	1036000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000145	"2023-05-23 18:16:15"	wf-form4_168488015705678.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	S	0	6000	4.19333	25160	D	1042000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000144	"2023-05-18 17:50:18"	wf-form4_168444659883463.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	6000	4.32333	25940	D	1048000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000143	"2023-05-15 17:41:17"	wf-form4_168418685911034.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	S	0	6000	4.25667	25540	D	1054000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000137	"2023-05-10 19:06:07"	wf-form4_168375995394669.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	6000	4.16	24960	D	1060000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000162828023016209	"2023-05-05 17:34:02"	wf-form4_168332243058672.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	6000	4.05	24300	D	1066000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000162828023014958	"2023-05-02 19:11:55"	wf-form4_168306910393222.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-28	S	0	6000	4.13	24780	D	1072000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000162828023013704	"2023-04-27 20:05:39"	wf-form4_168264032354168.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-25	S	0	6000	4.26	25560	D	1078000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000162828023012619	"2023-04-24 18:37:20"	wf-form4_168237582917209.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-20	S	0	6000	4.35333	26120	D	1084000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000162828023012101	"2023-04-19 18:17:12"	wf-form4_168194261990207.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-17	S	0	6000	4.59667	27580	D	1090000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000162828023011669	"2023-04-14 17:38:40"	wf-form4_168150830858550.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	S	0	6000	4.68	28080	D	1096000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000130	"2023-04-11 19:17:47"	wf-form4_168125505736791.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-06	S	0	6000	4.65	27900	D	1102000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000126	"2023-04-05 20:07:56"	wf-form4_168073966501332.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	6000	4.77667	28660	D	1108000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000120	"2023-03-31 19:05:52"	wf-form4_168030394124327.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-29	S	0	6000	4.91667	29500	D	1114000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000114	"2023-03-28 18:46:30"	wf-form4_168004357870323.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-24	S	0	6000	4.88667	29320	D	1120000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000111	"2023-03-23 19:17:57"	wf-form4_167961346670177.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	6000	4.84	29040	D	1126000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000110	"2023-03-20 18:31:21"	wf-form4_167935147072039.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	6000	4.71	28260	D	1132000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858923	1	1462056	1	000146205623000108	"2023-03-15 19:23:27"	wf-form4_167892259544687.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	6000	4.87333	29240	D	1138000	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Nufire Timothy M"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
