sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1281840	13	96885	1	000118518514001893	"2014-07-25 12:01:15"	primary_doc.xml	4/A	2013-01-30	0	1	0	000000000000000000	0	"Common Stock"	2013-01-30	M	0	3700	3.03649	11235	A	392273	D		0	1	28	0	0	-2	-1	3	-2	-7	-9	2	3	7	-3	7	-5	40	54	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"One Branca Road"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281840	13	96885	1	000118518514001887	"2014-07-25 11:02:32"	primary_doc.xml	4/A	2012-10-09	0	1	0	000000000000000000	0	"Common Stock"	2012-10-09	P	0	55556	3.6	200002	A	237156	D		0	31	28	0	0	-2	-1	3	-2	-7	-9	2	3	7	-3	7	-5	40	54	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"One Branca Road"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281840	11	96885	1	000118518513001578	"2013-08-07 08:57:21"	primary_doc.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock (The George Leon Family Trust)"	2013-07-24	M	0	31348	3.19	100000	A	423621	D		0	8	4	0	0	0	4	6	14	39	48	1	3	9	15	16	9	1	-60	C		0	0000	t	"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281840	11	96885	1	000118518513000230	"2013-02-01 15:01:25"	primary_doc.xml	4	2013-01-30	0	1	0	000000000000000000	0	"Common Stock"	2013-01-30	M	0	3700	3.02432	11190	A	392273	D		0	1	2	0	0	-3	-5	-3	-5	5	56	0	-1	-5	-7	-8	-11	-46	-62	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281840	11	96885	1	000118518512002664	"2012-11-26 10:59:00"	primary_doc.xml	4	2012-10-09	0	1	0	000000000000000000	0	0001492448	2012-10-09	P	0	55556	3.6	200002	A	388573	D		0	17	5	0	4	4	3	3	-5	-5	13	-5	-3	-8	-8	-3	-36	-46	-48	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"One Branca Rd."		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281840	5	96885	1	000110889009000155	"2009-10-01 14:25:03"	form4leon090309_ex.xml	4	2009-09-03	0	1	0	000000000000000000	0	"Common Stock(George Leon Family Trust)"	2009-09-14	P	0	33500	4.73	158455	A	333017	D		0	11	4	0	3	1	6	5	1	60	36	1	2	-1	-5	23	17	24	28	C		0	0000	t	"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"728 Garden Street"		Carlstadt	NJ	07072		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281840	5	96885	1	000110889009000127	"2009-08-18 14:58:45"	form4leon080609_ex.xml	4	2009-08-06	0	1	0	000000000000000000	0	"Common Stock"	2004-08-13	M	0	1000	3.125	3125	A	32800	D		1	3	87	0	1	8	-4	0	4	35	46	-7	-6	-4	21	-5	27	18	32	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"728 Garden Street"		Carlstadt	NJ	07072		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281840	5	96885	1	000110889009000037	"2009-02-25 15:20:41"	form4leon011509_ex.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2004-01-15	M	0	500	3.1	1550	A	32300			0	2	22	0	0	0	-5	10	30	21	113														"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"728 Garden Street"		Carlstadt	NJ	07072		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281840	5	96885	1	000110889008000294	"2008-11-20 08:57:58"	form4leon111203_ex.xml	4	2003-11-12	0	1	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	1000	2.4	2400	A	31800	D		0	3	11	0	0	0	4	33	52	112	111	-17	-19	-23	-37	-43	-41	-43	-16	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"728 Garden Street"		Carlstadt	NJ	07072		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1281840	5	96885	1	000110889008000269	"2008-11-04 10:12:03"	form4leon102903_ex.xml	4	2003-10-29	0	1	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	500	2.15	1075	A	30800	D		0	2	15	0	10	2	-5	-20	10	61	71	-1	-16	-19	-21	-27	-18	-27	13	C		0	0000		"Tel Instrument Electronics Corp"	TIK	3670	221441806	NJ	0004-03-31	36	d	"Leon George J"	"728 Garden Street"		Carlstadt	NJ	07072		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
