sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1234682	3	795403	3	000122520812022367	"2012-11-05 16:16:44"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	7	"Class A Common Stock"	2012-11-02	S	0	97500	40.6163	3960089	D	25932	D		0	-79	8341	1	1	1	-6	1	12	13	45	6	7	7	4	13	14	34	16	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"McCartney William C"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234682	3	795403	3	000122520812017560	"2012-08-10 08:37:36"	doc4.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-09	S	0	4930	37.6003	185370	D	25932	D		0	-16	6025	0	0	-2	3	3	3	23	47	2	11	14	16	11	-5	46	19	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"McCartney William C"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234682	3	795403	3	000122520812013129	"2012-05-24 16:39:51"	doc4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-24	S	0	43193	33.541	1448736	D	31154	D		0	-58	15364	-2	-1	-1	-2	-2	13	18	43	3	4	-3	-14	-13	-1	2	12	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"McCartney William C"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234682	3	795403	3	000122520812005791	"2012-02-28 16:56:45"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-27	S	0	25000	39.4939	987348	D	74347	D		0	-25	9463	-1	0	0	-1	7	-16	-5	20	-1	2	-1	8	17	51	5	40	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"McCartney William C"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234682	3	795403	3	000122520810013413	"2010-05-19 09:45:49"	doc4.xml	4	2010-05-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-05-18	S	0	75000	34.8143	2611073	D	56380	D		0	-57	10296	0	-4	-8	-8	-8	-4	-4	3	-6	6	-5	5	17	13	59	29	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"McCartney William C"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234682	3	795403	3	000122520808013332	"2008-08-11 14:30:58"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-11	S	0	5000	30.3824	151912	D	42742	D		0	-10	18902	0	2	5	3	-7	-20	-25	-5	3	1	10	25	18	6	-17	-7	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"McCartney William C"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234682	2	795403	3	000129004107000020	"2007-03-07 11:50:32"	edgar.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-07	S	0	6751	37.1197	250595	D	30525	D		0	-18	30923	0	1	0	-1	5	5	-3	-23	1	-6	-15	-11	-12	19	5	12	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"McCartney William C"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	08145		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234682	2	795403	2	000129004106000014	"2006-02-24 09:12:46"	edgar.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-23	S	0	17760	35.8449	636605	D	25531			0	-41	13102	0	2	2	1	-2	-1	-8	12														"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"McCartney William C"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	08145		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234682	2	795403	2	000129004106000012	"2006-02-15 16:33:56"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-02-15	S	0	16245	34.8974	566908	D	43291			0	-27	11952	0	2	2	0	-1	4	-4	9														"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"McCartney William C"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	08145		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234682	2	795403	2	000129004105000013	"2005-03-03 09:32:19"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-02	S	0	5622	33.0049	185554	D	37872	D		0	-13	8559	0	1	1	2	-3	5	-2	9	2	-1	1	10	8	31	39	127	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"McCartney William C"	"C/o Watts Water Technologies, Inc."	"815 Chestnut Street"	"North Andover"	MA	08145		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
