sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1234453	9	927003	1	000120919117037733	"2017-06-05 16:31:55"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	6000	80.02	480120	D	34800	D		0	-15	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Grady Edward C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1234453	17	726514	4	000072651415000077	"2015-08-05 15:02:49"	edgardoc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	20000	4.58951	91790	A	302562	D		1	7	1074	0	2	-1	2	-4	6	39	10	-1	4	-5	-17	-17	-26	-29	-56	C		0	0000		"Electro Scientific Industries Inc"	ESIO	3690	930370304	OR	0004-03-28	36	d	"Grady Edward C"	"13900 Nw Science Park Dr."		Portland	OR	97229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1234453	17	726514	3	000072651415000008	"2015-02-05 15:13:18"	edgardoc.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	10000	6.5	65000	A	111562	D		0	10	672	0	4	6	3	3	-11	-24	6	1	-16	-10	-19	-11	-6	-37	-37	C		0	0000		"Electro Scientific Industries Inc"	ESIO	3690	930370304	OR	0004-03-29	36	d	"Grady Edward C"	"13900 Nw Science Park Dr."		Portland	OR	97229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1234453	17	726514	3	000072651414000032	"2014-05-16 18:53:36"	edgardoc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	25000	6.9866	174665	A	98439	D		0	34	893	0	4	4	6	5	4	11	-14	-18	-18	-24	-31	-28	-31	-37	-36	C		0	0000		"Electro Scientific Industries Inc"	ESIO	3690	930370304	OR	0004-03-29	36	d	"Grady Edward C"	"13900 Nw Science Park Dr."		Portland	OR	97229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1234453	9	927003	1	000120919114007538	"2014-02-05 16:10:09"	doc4.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	S	0	1700	28.14	47838	D	10800	D		0	-14	17150	3	-3	-3	-2	0	-40	-38	-7	3	6	7	20	31	23	76	142	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Grady Edward C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234453	9	927003	1	000120919114003577	"2014-01-16 18:59:47"	doc4.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	8000	27.6196	220957	D	12500	D		0	-39	9861	6	-4	-4	-3	0	-14	-38	-15	7	11	15	10	37	16	87	119	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Grady Edward C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234453	9	927003	1	000120919113051207	"2013-11-07 16:55:55"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	22750	23.8074	541618	D	24500	D		0	-48	11178	1	0	0	-5	-8	11	-29	-16	18	23	28	36	15	36	94	169	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Grady Edward C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234453	9	927003	1	000120919113049832	"2013-10-30 16:42:38"	doc4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	3750	21.5087	80658	D	47250	D		0	-7	6895	-3	0	0	23	15	23	2	-9	10	12	25	20	-1	27	82	126	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Grady Edward C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1234453	20	947397	1	000124636008002624	"2008-09-16 15:57:46"	form.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	f	10000	5.18	51800	A	23500	D		0	74	0	0																C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Grady Edward C"	"P.O.Box 5998"		"Incline Village"	NV	89450		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234453	20	947397	1	000124636008002265	"2008-07-24 10:28:47"	form.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	P	f	3500	8.89	31115	A	13500	D		0	35	0	0																C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Grady Edward C"	"P.O.Box 5998"		"Incline Village"	NV	89450		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
