sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141992	1	879535	1	000006759005000014	"2005-06-21 14:11:16"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-06	P	0	26	15.8204	418	A	5246	D		0	1	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	879535	1	000006759005000012	"2005-06-17 14:15:15"	primary_doc.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax Free Income Fund Inc"	2005-06-10	S	0	1049	15.56	16322	D	4197	D		0	-20	104	0	1	1	0	6	-1	-7	-6	1	1	4	4	3	5	16	9	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	879535	1	000035534805000163	"2005-05-17 11:06:35"	primary_doc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-05-06	P	0	27	15.5134	415	A	5220	D		0	1	94	0	0	1	0	2	5	-4	-3	1	1	3	3	-4	2	17	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	879535	1	000035534805000155	"2005-05-04 15:17:26"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-04-06	P	0	27	15.367	413	A	5193	D		0	1	74	0	0	1	0	4	11	-2	-1	1	2	1	1	-3	-1	9	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	879535	1	000035534805000104	"2005-03-17 11:35:46"	primary_doc.xml	4/A	2005-03-04	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-03-04	P	0	25	16.3571	411	A	5166	D		0	0	117	0	0	0	-4	-2	3	4	-1	-3	-4	-1	-2	1	3	1	11	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	878535	1	000035534805000099	"2005-03-17 10:42:09"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-03-04	P	0	25	16.3571	411	A	5166	D		0	0	117	0	0	0	-4	-2	3	4	-1	-3	-4	-1	-2	1	3	1	11	C		0	0000		"Prudential Pacific Growth Fund Inc"	DTF	0	133632826	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	879535	1	000035534805000048	"2005-02-14 15:07:55"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax Free Fund"	2005-01-06	P	0	36	16.021	577	A	5141	D		1	1	92	0	0	-1	-5	-5	-2	2	-4	2	3	3	6	6	11	7	18	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	879535	1	000035534805000020	"2005-01-25 09:36:05"	primary_doc.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund"	2005-01-14	P	0	11	15.8858	168	A	5116	D		0	0	94	0	0	1	0	-1	-3	8	-1	2	1	1	2	3	13	5	18	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	879535	1	000035534805000017	"2005-01-20 12:01:48"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Income Fund"	2005-01-06	P	0	11	15.8858	168	A	5090	D		0	0	99	0	1	2	2	3	-3	10	-1	0	0	0	0	1	10	4	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	879535	1	000035534805000007	"2005-01-12 10:45:14"	primary_doc.xml	4/A	2004-12-06	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax Free Income Fund"	2004-12-06	P	0	26	15.8297	404	A	5079	D		0	1	100	0	0	-1	-1	2	-3	6	-2	2	2	4	2	3	13	6	19	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
