sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1520105	5	1023128	1	000102312822000022	"2022-02-14 18:24:17"	edgardoc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	10772	315.462	3398158	D	46031	D		0	-19	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520105	5	1023128	1	000102312821000030	"2021-02-22 20:50:09"	edgardoc.xml	4	2021-02-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-22	S	0	5503	375	2063625	D	60093	D		0	-8	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520105	5	1023128	1	000102312820000131	"2020-12-09 20:27:15"	edgardoc.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-07	S	0	4856	290.909	1412654	D	62756	D		1	-7	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520105	4	1023128	1	000102312815000047	"2015-04-27 16:09:51"	edgardoc.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-24	S	0	16804	105.368	1770602	D	40121	D		0	-30	29770	-2	-1	-1	-2	0	9	9	-22	4	6	7	16	22	56	51	130	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520105	4	1023128	1	000102312814000011	"2014-02-25 18:39:11"	edgardoc.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-21	M	0	21661	3.71866	80550	A	62540	D		1	53	26760	2	0	0	0	7	27	39	47	-3	7	12	-7	-4	-9	47	147	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520105	4	1023128	1	000102312814000011	"2014-02-25 18:39:11"	edgardoc.xml	4	2014-02-21	0	1	0	000000000000000000	4	"Class A Common Stock"	2014-02-24	S	0	15000	60	900000	D	62540	D		0	-19	26760	2	0	0	0	7	27	39	47	-3	7	12	-7	-4	-9	47	147	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520105	3	1023128	1	000089387713000135	"2013-04-26 17:24:00"	edgar.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Class A. Common Stock"	2013-04-26	S	0	5330	48.6588	259351	D	52810	D		0	-9	16569	-1	1	1	2	8	26	30	48	10	9	10	6	19	37	99	230	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett Street"		Medford	OR	97501		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520105	3	1023128	1	000089387713000134	"2013-04-26 17:23:35"	edgar.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-26	M	0	40000	5.87063	234825	A	150950	D		0	36	16569	-1	1	1	2	8	26	30	48	10	9	10	6	19	37	99	230	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett Street"		Medford	OR	97501		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520105	3	1023128	1	000089387713000134	"2013-04-26 17:23:35"	edgar.xml	4	2013-04-26	0	1	0	000000000000000000	2	"Class A. Common Stock"	2013-04-26	S	0	34670	48.3764	1677209	D	150950	D		0	-19	16569	-1	1	1	2	8	26	30	48	10	9	10	6	19	37	99	230	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett Street"		Medford	OR	97501		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520105	3	1023128	1	000089387712000252	"2012-12-07 15:07:07"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-06	S	0	10008	35.4172	354455	D	39308	D		0	-20	8917	0	0	-1	-3	10	27	59	95	-3	4	11	-1	21	46	48	180	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Hillier Scott"	"150 N. Bartlett Street"		Medford	OR	97501		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
