sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1131032	3	811589	1	000112760212000400	"2012-01-04 10:21:29"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	1	"Common Stock"	2011-12-30	M	0	2229	0	0	A	47325	D	"401k Plan,Carolina Girls Ff,Custodian Un"	0	5	448	0	0	1	1	1	-4	-18	22	1	-1	2	9	19	7	-28	-19	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000112760210019829	"2010-07-26 16:11:58"	form4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	810	15.25	12353	D	43396	I	"Carolina Girls Ff,401k Plan,Custodian Un"	0	-2	646	5	-2	-2	5	-25	-17	2	-36	5	3	8	-1	-4	2	-14	12	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000112760210018005	"2010-06-30 10:50:02"	form4.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	S	0	190	15.25	2898	D	44206	I	"Carolina Girls Ff,401k Plan,Custodian Un"	0	0	763	0	0	-1	-2	11	-7	4	-26	-2	-8	-4	-8	7	4	-4	16	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000112760209019058	"2009-09-17 15:52:15"	form4.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	600	18.5	11100	D	37381	I	"Carolina Girls Ff,401k Plan,Custodian Un"	0	-2	917	0	1	3	-1	-9	-24	-19	-33	8	6	-1	0	45	59	9	8	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000113103008000001	"2008-02-05 10:19:52"	doc.xml	4	2008-01-31	0	1	0	000000000000000000	2	"Common Stock"	2008-01-31	S	0	825	18.25	15056	D	36458	I	"401K PLAN,CAROLINA GIRLS FF,Custodian un"	0	-2	929	0	-2	-1	0	-5	5	-14	-13	0	-5	-1	-2	8	12	-24	-13	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000113103007000048	"2007-08-14 18:14:20"	doc.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	815	19	15485	D	36161	D	"401K PLAN,CAROLINA GIRLS FF,Custodian un"	0	-2	794	-2	0	0	8	-1	-3	0	-6	7	7	17	1	-2	-19	-2	2	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000113103007000025	"2007-05-03 15:26:44"	doc.xml	4	2007-05-03	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	S	0	300	20.8533	6256	D	36976	I	"401K PLAN,CAROLINA GIRLS FF,Custodian un"	0	-1	483	0	0	-1	-2	-7	-13	-11	-4	2	0	0	-5	-17	-2	2	11	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000113103007000018	"2007-02-20 12:37:51"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	3750	11.5553	43332	A	37276	D	"401K PLAN,CAROLINA GIRLS FF,Custodian un"	0	11	1589	0	1	2	2	-6	-18	-9	-16	-4	-5	3	7	3	14	9	3	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000113103006000052	"2006-11-27 08:59:23"	doc.xml	4	2006-11-22	0	1	0	000000000000000000	2	"Common Stock"	2006-11-22	S	0	475	23	10925	D	34296	I	"401K PLAN,CAROLINA GIRLS FF,Custodian un"	0	-1	451	0	-7	-7	-9	-5	-3	-15	-17	0	2	8	8	14	13	7	-9	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000113103006000021	"2006-05-15 17:57:55"	doc.xml	4	2006-05-12	0	1	0	000000000000000000	2	"Common Stock"	2006-05-12	S	0	300	20.45	6135	D	34771	4	"CAROLINA GIRLS FF"	0	-1	323	0	0	0	-1	-1	-1	8	-1														"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000113103006000008	"2006-02-14 10:11:03"	doc.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	4250	7.8333	33292	A	35071	4		0	14	285	0	6	6	5	1	-1	-1	19														"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131032	3	811589	1	000113103006000003	"2006-01-27 09:31:59"	doc.xml	4	2006-01-26	0	1	0	000000000000000000	2	"Common Stock"	2006-01-26	S	0	200	22.6	4520	D	30474	4	"CAROLINA GIRLS FF"	0	-1	390	0	-4	-4	-5	-4	-6	-9	0														"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Nixon Teresa C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
