sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1789490	15	1763950	1	000110465924065616	"2024-05-28 16:30:18"	tm2415690-1_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	2	"Common Stock"	2024-05-23	S	0	30000	6.30333	189100	D	1233802	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	1	-2	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	15	1763950	1	000110465924029534	"2024-02-29 21:54:13"	tm247702-2_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	144000	4.69649	676294	D	1263802	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	1	-10	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813316	6	1763950	1	000110465924029533	"2024-02-29 21:54:06"	tm247702-1_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	144000	4.69649	676294	D	1263802	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	1	-10	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Kreis Leslie W."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	15	1763950	1	000110465924005242	"2024-01-19 16:31:33"	tm243706-2_4seq1.xml	4	2024-01-17	0	1	0	000000000000000000	3	"Common Stock"	2024-01-17	S	0	58889	4.2	247334	D	1407802	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	0	-4	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813316	6	1763950	1	000110465924005238	"2024-01-19 16:30:18"	tm243706-1_4seq1.xml	4	2024-01-17	0	1	0	000000000000000000	3	"Common Stock"	2024-01-17	S	0	58889	4.2	247334	D	1407802	I	"By Bios Fund I QP, LP(,By Bios Fund I, L"	0	-4	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Kreis Leslie W."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	15	1763950	1	000110465923122540	"2023-12-01 06:01:38"	tm2331347-2_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	145348	3.44	499997	D	1387670	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	0	-9	0	0																					"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813316	6	1763950	1	000110465923122539	"2023-12-01 06:00:35"	tm2331347-1_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	145348	3.44	499997	D	1387670	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	0	-9	0	0																					"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Kreis Leslie W."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813316	6	1763950	1	000110465922116667	"2022-11-09 21:39:24"	tm2230197-2_4seq1.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	350000	4.4	1540000	D	1506925	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	0	-19	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Kreis Leslie W."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	15	1763950	1	000110465922116666	"2022-11-09 21:37:10"	tm2230197-1_4seq1.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	350000	4.4	1540000	D	1533018	I	"By Bios Fund I QP, LP,By Bios Fund I, LP"	0	-19	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789490	15	1763950	1	000110465922098246	"2022-09-07 16:55:03"	tm2225390-2_4seq1.xml	4	2022-09-02	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	6445	5.2	33514	D	1883018	I	"By BP Directors, LP,By Bios Fund I, LP,B"	0	0	0																						"Lantern Pharma Inc."	LTRN	2834	463973463	TX	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
