sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1848069	4	1276520	3	000095017024036434	"2024-03-26 16:22:44"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	f	105407	0	0	A	888136	D	"by 401(k)"	0	13	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	137	1848069	3	1823529	1	000182352924000032	"2024-02-27 16:06:39"	wk-form4_1709067969.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	10000	26.969	269690	A	116966	D		0	9	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1848069	3	1823529	1	000182352924000014	"2024-02-13 16:09:32"	wk-form4_1707858558.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	64962	0	0	A	106966	D		0	155	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	134	1848069	4	1276520	3	000120919123023893	"2023-04-10 16:16:58"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-06	M	0	44683	0	0	A	489323	D	"by 401(k)"	0	10	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1848069	4	1276520	3	000120919123021217	"2023-03-27 16:16:05"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-24	M	0	105407	0	0	A	464418	D	"by 401(k)"	0	29	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	137	1848069	3	1823529	1	000182352923000071	"2023-03-14 16:07:48"	wf-form4_167882445647958.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	5206	22.6075	117695	A	65152	D		0	9	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	134	1848069	4	1276520	3	000120919123011184	"2023-02-21 16:31:34"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	90691	6.2534	567127	D	265666	D	"by 401(k)"	0	-25	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1848069	4	1276520	3	000120919122029607	"2022-05-17 16:18:48"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	M	0	45046	0	0	A	356435	D	"by 401(k)"	0	14	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1848069	4	1276520	3	000120919122023883	"2022-04-08 17:16:10"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-07	M	0	44683	0	0	A	331419	D	"by 401(k)"	0	16	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1848069	4	1276520	3	000120919122021313	"2022-03-28 16:16:01"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-25	M	0	105407	0	0	A	306589	D	"by 401(k)"	0	52	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	137	1848069	3	1823529	1	000182352922000018	"2022-02-08 16:21:53"	wf-form4_164435529503148.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	4750	21.352	101422	A	36750	D		0	15	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1848069	3	1823529	1	000120919121056868	"2021-09-20 16:08:19"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	32000	19	608000	A	32000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
