sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1456385	4	106040	1	000126682424000030	"2024-05-22 17:12:48"	edgardoc.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	416	71.88	29902	D	30321	D		0	-1	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000113778924000038	"2024-05-15 17:14:57"	wk-form4_1715807677.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	9703	95	921785	D	15185	D		0	-39	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000095017024059569	"2024-05-14 16:15:12"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	871	108.84	94800	D	8730	D		0	-9	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778924000036	"2024-05-08 19:52:33"	wk-form4_1715212340.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-07	S	0	11158	90	1004220	D	17767	D		0	-39	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1584979	4	1474432	1	000147443224000055	"2024-04-19 16:11:56"	wk-form4_1713557507.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-17	S	0	15286	52.8	807101	D	507824	D		0	-3	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1958028	2	1474432	1	000147443224000052	"2024-04-18 16:25:31"	wk-form4_1713471920.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-16	S	0	29283	52.14	1526816	D	138105	D		0	-17	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Fitzsimons Dan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593803	7	1474432	1	000147443224000050	"2024-04-17 16:27:53"	wk-form4_1713385663.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-15	S	0	20564	52.31	1075703	D	24400	D		0	-46	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Brown Andrew William Fraser"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1586813	7	1002047	3	000095017024045127	"2024-04-17 16:20:06"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Shares"	2024-04-15	S	f	8500	103.157	876838	D	252702	D		0	-3	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	6	1474432	1	000147443224000048	"2024-04-16 16:38:40"	wk-form4_1713299908.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-12	S	0	147000	53.49	7863030	D	745971	I	"By Trust"	0	-16	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1911064	1	1002047	3	000095017024044045	"2024-04-12 16:15:06"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Shares"	2024-04-10	S	f	871	103.02	89730	D	9601	D		0	-8	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
