acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:12:48"	2024-05-21	edgardoc.xml	126682424000030	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	1	1	4	S	D	4	59.5728	13796	821866	43011	47	D	0	1456385	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-15 17:14:57"	2023-11-15	wk-form4_1700168024.xml	180142523000002	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	4	S	D	4	85.1433	32703	2784440	41690	364	D	0	1801425	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-14 16:15:12"	2024-02-12	doc4.xml	120919124003338	0	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	11	S	D	4	87.5309	9583	838809	13953	219	D	0	1911064	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-08 19:52:33"	2024-05-07	wk-form4_1702417990.xml	113778924000036	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	3	S	D	4	89.8564	11566	1039279	28925	67	D	0	1988271	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1														
"2024-04-19 16:11:56"	2024-04-17	doc4.xml	147443224000055	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	3	S	D	4	40.1158	68468	2746649	528059	15	D	0	1584979	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:25:31"	2024-04-16	doc4.xml	147443224000052	1	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	4	S	D	4	42.0167	134869	5666756	192530	234	D	0	1958028	"Fitzsimons Dan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-17 16:27:53"	2024-04-15	doc4.xml	147443224000050	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	47.2560	29661	1401660	44964	194	D	0	1593803	"Brown Andrew William Fraser"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:20:06"	2023-11-07	doc4.xml	120919123054808	1	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	15	S	D	4	79.4894	63575	5053538	283050	29	D	0	1586813	"Kurian George"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-16 16:38:40"	2024-04-12	wk-form4_1712609723.xml	147443224000048	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	53.3888	419541	22398779	745971	129	I	0	1651908	"Dietzen Scott"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 17:50:52"	2024-04-05	doc4.xml	147443224000045	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	43.8997	16597	728603	36396	84	D	0	1417762	"Murphy John Francis"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:33:34"	2024-04-05	wk-form4_1712702000.xml	147443224000043	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4	52.8000	7500	396000	28896	35	D	0	1474432	"Pure Storage, Inc."	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:32:29"	2024-04-05	doc4.xml	147443224000042	1	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	2	S	D	4	45.0354	74672	3362880	414393	22	D	0	1897944	"Singh Ajay"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-08 17:07:40"	2024-04-04	doc4.xml	147443224000041	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	3	S	D	4	42.6685	72231	3081986	63416	-819	D	0	1768759	"Taylor Roxanne"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:30:18"	2024-01-02	doc4.xml	120919124000750	0	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	5	S	D	4	82.1891	106000	8712044	103659	-4528	D	0	1817313	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-02 17:34:35"	2024-04-01	edgardoc.xml	126682424000020	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	1	0	2	S	D	4	66.1257	5648	373478	28370	25	I	0	1336514	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:17:14"	2024-01-09	doc4.xml	120919124001440	0	0	1	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	2	S	D	4	94.2418	30000	2827253	157922	23	I	0	1269088	"Berry Michael J"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 16:52:00"	2024-03-09	wf-form4_169394799353632.xml	113778924000026	1	0	1	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	3	S	D	4	74.2942	454444	33762542	672192	209	D	0	1388390	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 16:51:05"	2024-03-09	wk-form4_1699305865.xml	113778924000023	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	6	S	D	4	78.7562	147343	11604169	72877	-198	D	0	1764650	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 17:08:33"	2024-03-04	wk-form4_1709676498.xml	113778924000016	0	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	1	S	D	4	97.5300	11353	1107258	201	-102	D	0	1987421	"Chong Kian Fatt"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-03-05 16:47:10"	2024-03-01	doc4.xml	147443224000010	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	4	S	D	4	40.5866	30860	1252502	162991	23	D	0	1915915	"Chu Mona"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-09 16:09:28"	2024-02-07	wk-form4_1707512936.xml	113778924000012	0	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	0	1	S	D	4	87.0000	4500	391500	2681	-247	D	0	1462488	"Geldmacher Jay L"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:52:24"	2023-09-13	wf-form4_168513609392248.xml	120987423000002	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	1	4	S	D	4	63.3729	13913	881707	29063	92	D	0	1209874	"Schuelke Katherine"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1														
"2023-12-11 16:28:52"	2023-12-07	wk-form4_1701984759.xml	147443223000009	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	32.5300	16950	551384	30612	124	D	0	1804221	"Tomb Gregory"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 17:35:56"	2023-11-02	edgardoc.xml	126682423000098	0	0	1	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	1	1	1	S	D	4	42.9210	65461	2809652	175697	59	D	0	1820713	"Soderbery Robert"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GM, Flash Business"		0	0	0	0	0	0	1														
"2023-11-03 16:38:22"	2023-11-02	wf-form4_168323723498738.xml	70928323000055	0	0	0	709283	"Quantum Corp /de/"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	QMCO	1	1	1	4	S	D	4	0.9281	53074	49257	244046	28	D	0	1314901	"Cabrera Brian E"	"C/O Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP Chief Admin Ofcr, Secy"		0	0	0	0	0	0	1														
"2023-10-24 18:42:31"	2023-10-23	wk-form4_1698187337.xml	113778923000119	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	1	0	1	S	D	4	65.2504	1370	89393	45813	3	D	0	1251587	"Zander Edward J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-12 17:43:30"	2023-10-10	wk-form4_1689193712.xml	70928323000053	0	0	0	709283	"Quantum Corp /de/"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	QMCO	1	1	1	2	S	D	4	0.9822	194938	191473	1740953	13	D	0	1602567	"Lerner James J"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-06 13:36:11"	2023-10-04	wk-form4_1689193568.xml	70928323000049	0	0	0	709283	"Quantum Corp /de/"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	QMCO	1	1	1	2	S	D	4	0.9742	4488	4372	68192	7	D	0	1979364	"Nash Laura A."	"C/O Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-10-04 17:00:27"	2023-10-02	doc4.xml	120919123052018	0	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	0	1	S	D	4	75.7996	7000	530597	14789	90	I	0	1251445	"Nevens Thomas Michael"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 20:18:59"	2023-09-12	doc4.xml	120919123049520	1	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	0	1	S	D	4	78.5000	5634	442269	20907	37	D	0	1212064	"Held Gerald"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 16:24:32"	2023-09-05	wk-form4_1689193660.xml	70928323000034	0	0	0	709283	"Quantum Corp /de/"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	QMCO	1	1	1	2	S	D	4	0.7756	65343	50678	384181	20	D	0	1879356	"Hurley John"	"224 Airport Parkway"	"Suite 550"	"San Jose"	CA	95110		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-08-30 16:00:09"	2023-08-28	doc4.xml	120919123047718	0	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	1	1	S	D	4	75.9000	9113	691677	0	-100	D	0	1707662	"Parks Robert"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
