sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1749345	1	1017303	1	000101730324000045	"2024-03-04 18:11:17"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3950	0	0	A	21560	D		1	22	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000101730324000014	"2024-02-28 16:25:46"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1150	0	0	A	17610	D		0	7	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000101730323000043	"2023-03-06 18:03:12"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	2350	0	0	A	16460	D		1	17	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000101730323000005	"2023-03-01 16:59:10"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	2350	0	0	A	14110	D		0	20	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
23	44	1749345	2	1399520	5	000141588922012608	"2022-12-16 08:19:58"	form4-12162022_011249.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	4000	6.28	25120	A	16243	D		0	33	0	0																					"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Olinger Haydee"	"1624 Market St, Ste. 311"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	35	1749345	1	1017303	1	000174934522000001	"2022-08-10 19:40:24"	primary_doc.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	500	0	0	A	11760	D		0	4	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000156761922006433	"2022-03-04 17:52:34"	doc1.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	1100	0	0	A	11260	D		0	11	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000156761922005916	"2022-03-01 18:58:56"	doc1.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	2350	0	0	A	10160	D		0	30	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000101730320000044	"2020-06-09 09:44:31"	primary_doc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	1760	5.67	9979	A	4460	D		0	65	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000156761918001247	"2018-08-16 10:28:59"	doc1.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	1000	13.904	13904	A	1000	D		1	32767	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
