sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1291353	11	1368458	1	000095017023064796	"2023-11-17 16:05:11"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	12458	0	0	A	27136	D		0	85	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Flur Dorlisa K"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1291353	9	1017480	10	000101748023000064	"2023-04-10 14:28:04"	wf-form4_168115127425619.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	714	60	42840	D	5598	D		0	-11	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Flur Dorlisa K"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1291353	9	1017480	10	000101748023000008	"2023-02-22 09:09:55"	wf-form4a_167707497972241.xml	4/A	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	0	1447	0	0	A	4427	D		0	49	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Flur Dorlisa K"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1291353	11	1368458	1	000089924322036163	"2022-11-17 16:05:18"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	8045	0	0	A	14678	D		0	121	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Flur Dorlisa K"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1291353	9	1017480	10	000101748021000171	"2021-12-10 08:09:34"	wf-form4_163914176189294.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	100	75	7500	A	600	D		0	20	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Flur Dorlisa K"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1291353	10	1368458	1	000112760220029325	"2020-11-17 17:05:31"	form4.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	6133	0	0	A	6633	D		0	1227	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Flur Dorlisa K"	"3001 Colorado Blvd"		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1291353	10	1368458	1	000112760220016608	"2020-05-14 16:53:42"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	500	10.18	5090	A	500	D		0	32767	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Flur Dorlisa K"	"3001 Colorado Blvd"		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1291353	9	1017480	3	000156761920007564	"2020-04-06 09:36:12"	doc1.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-04-03	P	0	500	9.65	4825	A	500	D		0	32767	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Flur Dorlisa K"	"2700 Milan Court"		Birmingham	AL	35211		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	66	1291353	7	34408	4	000120919112024366	"2012-04-26 16:50:15"	doc4.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock"	2012-04-24	M	0	29663	25.1272	745349	A	34281	D		0	642	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Vice Chair - Strategy, CAO"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	7	34408	4	000120919112024366	"2012-04-26 16:50:15"	doc4.xml	4	2012-04-24	0	1	0	000000000000000000	2	"Common Stock"	2012-04-24	S	0	29663	66.1981	1963634	D	34281	D		0	-46	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Vice Chair - Strategy, CAO"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	7	34408	4	000120919111051860	"2011-10-17 18:29:23"	doc4.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	10800	27.31	294948	A	34281	D		0	46	32767	2	2	2	7	5	-2			1	3	-1	5	4	5	21	96	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Vice Chair - Strategy, CAO"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	7	34408	4	000120919111051860	"2011-10-17 18:29:23"	doc4.xml	4	2011-10-14	0	1	0	000000000000000000	1	"Common Stock"	2011-10-14	S	0	10800	54.0785	584048	D	34281	D		0	-24	32767	2	2	2	7	5	-2			1	3	-1	5	4	5	21	96	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Vice Chair - Strategy, CAO"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	6	34408	4	000120919111021137	"2011-04-04 17:51:13"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	4357	29.41	128139	A	25457	D		0	21	32767	1	0	0	0	4	4	-1		-2	0	0	-2	4	17	39	66	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	6	34408	4	000120919111021137	"2011-04-04 17:51:13"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	4357	51.6216	224915	D	25457	D		0	-15	32767	1	0	0	0	4	4	-1		-2	0	0	-2	4	17	39	66	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	6	34408	3	000120919110022277	"2010-04-14 16:34:12"	doc4.xml	4	2010-04-13	0	1	0	000000000000000000	0	"Common Stock"	2010-04-13	M	0	17371	28.5396	495761	A	20284	D		0	596	32767	0	0	0	-1	4	-6	19	35	0	5	7	19	28	37	17	111	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	6	34408	3	000120919110022277	"2010-04-14 16:34:12"	doc4.xml	4	2010-04-13	0	1	0	000000000000000000	2	"Common Stock"	2010-04-13	S	0	16099	38.75	623836	D	20284	D		0	-44	32767	0	0	0	-1	4	-6	19	35	0	5	7	19	28	37	17	111	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	6	34408	3	000120919109052386	"2009-11-12 16:37:40"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	6600	19.75	130350	A	19012	D		0	53	32767	0	0	0	3	-4	7	37	67	4	3	1	11	-1	-2	9	32	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	6	34408	3	000120919109052386	"2009-11-12 16:37:40"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	5863	29.68	174014	D	19012	D		0	-24	32767	0	0	0	3	-4	7	37	67	4	3	1	11	-1	-2	9	32	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Flur Dorlisa K"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	5	34408	3	000110465909023873	"2009-04-13 17:48:04"	a4.xml	4	2009-04-09	0	1	0	000000000000000000	0	"Common Stock"	2009-04-09	M	0	60400	27.7591	1676650	A	14039	D		0	-130	32767	-2	0	0	-3	-5	-10	-14	14	3	3	11	26	21	42	79	17	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Flur Dorlisa K"	"Post Office Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	5	34408	3	000110465909023873	"2009-04-13 17:48:04"	a4.xml	4	2009-04-09	0	1	0	000000000000000000	3	"Common Stock"	2009-04-09	S	0	56413	34.19	1928760	D	14039	D		0	-80	32767	-2	0	0	-3	-5	-10	-14	14	3	3	11	26	21	42	79	17	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Flur Dorlisa K"	"Post Office Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	3	34408	2	000110465908003018	"2008-01-16 11:43:58"	a4.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	2200	15.9	34980	A	5594	D		0	65	32767	0	7	8	28	25	25	49	77	-2	-7	-21	-32	-40	-54	-47	-33	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-27	53	g	"Flur Dorlisa K"	"Post Office Box 1017"		Charlotte	NC	28201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1291353	2	34408	1	000110465905022409	"2005-05-11 09:25:01"	a4.xml	4	2005-05-09	1	0	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	500	24.12	12060	A	700	I	"By Spouse"	0	250	32767	0	1	0	6	2	-6	-1	14	-2	-11	-13	-21	-30	-19	-16	-27	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-29	53	g	"Flur Dorlisa K"	"P.O. Box 1017"		Charlotte	NC	28201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
