sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1276410	4	109563	1	000010956322000116	"2022-08-19 16:52:44"	wf-form4_166094235197875.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	3114	40.65	126584	A	18666	D		0	20	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Petrella Vincent K"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1276410	4	109563	1	000010956322000116	"2022-08-19 16:52:44"	wf-form4_166094235197875.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock"	2022-08-18	S	0	3114	114.759	357360	D	18666	D		0	-14	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Petrella Vincent K"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1276410	4	109563	1	000010956321000105	"2021-11-17 15:25:38"	wf-form4_163718072484029.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	2641	43.84	115781	A	17398	D		0	18	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Petrella Vincent K"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1276410	4	109563	1	000010956321000105	"2021-11-17 15:25:38"	wf-form4_163718072484029.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	2641	105.735	279246	D	17398	D		0	-13	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Petrella Vincent K"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1276410	4	109563	1	000010956320000114	"2020-11-27 13:39:14"	wf-form4_160650234001319.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	1465	36.54	53531	A	15761	D		0	10	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Petrella Vincent K"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1276410	4	109563	1	000010956320000114	"2020-11-27 13:39:14"	wf-form4_160650234001319.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-27	S	0	1465	79.8	116907	D	15761	D		0	-9	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Petrella Vincent K"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	21	1276410	5	59527	1	000120919119060680	"2019-12-16 16:48:38"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Shares"	2019-12-12	M	0	19250	35.55	684338	A	73620	D	"by 401(k)"	0	35	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Petrella Vincent K"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Exec V.P, CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1276410	5	59527	1	000120919119060680	"2019-12-16 16:48:38"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Shares"	2019-12-12	S	0	19250	95.7032	1842286	D	73620	D	"by 401(k)"	0	-21	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Petrella Vincent K"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Exec V.P, CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1276410	5	59527	1	000120919116155878	"2016-12-19 16:07:54"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Shares"	2016-12-15	M	0	21360	31.315	668888	A	59731	D	401(k)	1	56	32423	1	1	1	-2	2	9			-1	-2	2	22	29	31	59	21	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Petrella Vincent K"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Exec V.P, CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1276410	5	59527	1	000120919116155878	"2016-12-19 16:07:54"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Shares"	2016-12-15	S	0	21360	79.2162	1692059	D	59731	D	401(k)	1	-26	32423	1	1	1	-2	2	9			-1	-2	2	22	29	31	59	21	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Petrella Vincent K"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Exec V.P, CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
