sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1757644	2	1312109	1	000131210922000061	"2022-03-01 16:56:50"	wf-form4_164617178937051.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-26	M	0	104	0	0	A	179348	D	"By Self and Spouse as Trustees of Eisele"	0	0	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757644	2	1312109	1	000131210921000281	"2021-11-23 20:10:14"	wf-form4_163771618202634.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	M	0	911	0	0	A	179530	D	"By Credit Shelter Trust,By Irrevocable T"	0	1	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757644	2	1312109	1	000131210921000250	"2021-11-05 20:51:36"	wf-form4_163615987892089.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	30000	200.763	6022877	D	179071	I	"By Credit Shelter Trust,By Irrevocable T"	0	-14	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757644	2	1312109	1	000131210921000240	"2021-10-26 18:05:26"	wf-form4_163528589851015.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	M	0	40000	4.42	176800	A	103696	D	"By Self and Spouse as Trustees of Eisele"	0	63	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757644	2	1312109	1	000131210921000240	"2021-10-26 18:05:26"	wf-form4_163528589851015.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	40000	150.726	6029042	D	103696	D	"By Self and Spouse as Trustees of Eisele"	0	-28	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757644	2	1312109	1	000131210921000201	"2021-08-13 18:49:10"	wf-form4_162889493474224.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-13	S	0	4500	111.249	500621	D	103696	I	"By Self and Spouse as Trustees of Eisele"	0	-4	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757644	2	1312109	1	000131210921000195	"2021-08-10 18:00:54"	wf-form4_162863281051340.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	S	0	13000	112.741	1465627	D	108196	I	"By Self and Spouse as Trustees of Eisele"	0	-11	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757644	2	1312109	1	000131210921000061	"2021-03-11 17:54:04"	wf-form4_161550322648113.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	M	0	29010	4.09	118651	A	121196	M	"By Self and Spouse as Trustees of Eisele"	0	31	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757644	2	1312109	1	000131210921000061	"2021-03-11 17:54:04"	wf-form4_161550322648113.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-11	S	0	17783	127.859	2273720	D	121196	M	"By Self and Spouse as Trustees of Eisele"	0	-13	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1757644	2	1312109	1	000131210921000036	"2021-02-26 17:09:19"	wf-form4_161437728909609.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	M	0	2154	4.09	8810	A	109969	D	"By Self and Spouse as Trustees of Eisele"	0	2	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Eisele Derek J."	"4250 Executive Square"	"Suite 300"	"La Jolla"	CA	92037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
