sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1316784	7	887905	1	000141588923016901	"2023-12-22 16:37:53"	form4-12222023_091246.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	7500	32.68	245100	D	21816	D		0	-26	0																						"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	7	887905	1	000117911017015680	"2017-12-19 19:50:55"	edgar.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	1500	47.0703	70605	D	13414	D		0	-10	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	7	887905	1	000117911017015554	"2017-12-18 19:15:57"	edgar.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	2787	46.6645	130054	D	14914	D		0	-16	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	7	887905	1	000117911013017870	"2013-12-13 13:47:24"	edgar.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	550	35.45	19498	D	7267	I	"IRA Account"	0	-7	5669	0	1	1	0	-1	8	12	25	-5	-5	-8	-9	-2	-9	13	34	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1316784	6	1351051	1	000131678413000021	"2013-11-15 18:28:26"	edgardoc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-13	S	0	48774	5.02165	244926	D	1090751	D	"by Daughter,by Son,by Trust"	1	-4	0																	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316784	6	1351051	1	000131678413000019	"2013-08-06 18:25:03"	edgardoc.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-06	S	0	4983	6.02815	30038	D	1139525	D	"by Daughter,by Son,by Trust"	0	0	0																	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316784	6	1351051	1	000131678413000017	"2013-08-05 20:34:56"	edgardoc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-02	S	0	24671	6.48704	160042	D	1144508	D	"by Daughter,by Son,by Trust"	1	-2	0																	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316784	6	1351051	1	000131678413000016	"2013-08-05 20:34:03"	edgardoc.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-01	S	0	45346	6.58085	298415	D	343858	D		1	-12	0																	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316784	6	1351051	1	000131678413000011	"2013-07-02 21:06:45"	edgardoc.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-02	S	0	16900	6.26189	105826	D	1214525	D	"by Daughter,by Son,by Trust"	0	-1	0																	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316784	6	1351051	1	000131678413000010	"2013-07-02 21:06:31"	edgardoc.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-01	S	0	29988	6.4558	193597	D	406104	D		1	-7	0																	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
