sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1763581	4	1668243	1	000143774924008707	"2024-03-20 16:38:32"	rdgdoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	12000	14.05	168600	D	139437	D		0	-8	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1920163	2	1668243	1	000143774924003794	"2024-02-12 17:47:51"	rdgdoc.xml	4/A	2024-01-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	0	3333	0	0	A	35253	D		0	10	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Kim Dong"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821479	2	1668243	1	000143774924003155	"2024-02-05 21:16:49"	rdgdoc.xml	4/A	2024-01-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-01	S	0	4993	15.78	78790	D	23414	D		0	-18	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Smith Jason Drew"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774924003153	"2024-02-05 21:15:14"	rdgdoc.xml	4/A	2024-01-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-01	S	0	3789	15.78	59790	D	151437	D		0	-2	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821479	2	1668243	1	000143774924003018	"2024-02-02 19:12:24"	rdgdoc.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-01-31	S	0	4993	15.74	78590	D	23414	D		0	-18	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Smith Jason Drew"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821479	2	1668243	1	000143774924003018	"2024-02-02 19:12:24"	rdgdoc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	0	10000	0	0	A	23414	D		0	75	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Smith Jason Drew"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774924003016	"2024-02-02 19:07:36"	rdgdoc.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-01-31	S	0	3789	15.74	59639	D	151437	D		0	-2	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774924003016	"2024-02-02 19:07:36"	rdgdoc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	0	6666	0	0	A	151437	D		0	5	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1920163	2	1668243	1	000143774924003014	"2024-02-02 19:05:51"	rdgdoc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	0	3333	0	0	A	26585	D		0	14	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Kim Dong"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821479	2	1668243	1	000143774923025204	"2023-09-05 16:28:18"	rdgdoc.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-31	S	0	3800	18.01	68438	D	18407	D		0	-17	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Smith Jason Drew"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
