sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1292636	23	1434647	2	000143774923006276	"2023-03-13 07:54:53"	rdgdoc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	5000	4.1463	20732	A	10835	D		0	86	0	0																					"Zevra Therapeutics, Inc."	ZVRA	2834	205894398	DE	0004-12-31	28	d	"Tierney David S"	"C/O Zevra Therapeutics, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	20	1434647	1	000143774922013706	"2022-05-26 20:30:06"	rdgdoc.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	2000	4.39	8780	A	5835	D		0	52	0																						"Kempharm, Inc"	KMPH	2834	205894398	DE	0004-12-31	28	d	"Tierney David S"	"C/o Kempharm, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	20	1434647	1	000143774921027552	"2021-11-30 16:10:31"	rdgdoc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	2000	7.789	15578	A	3835	D		0	109	0																						"Kempharm, Inc"	KMPH	2834	205894398	DE	0004-12-31	28	d	"Tierney David S"	"C/o Kempharm, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	20	1434647	1	000143774920018283	"2020-08-18 16:59:55"	rdgdoc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	10000	0.653175	6532	A	29372	D		0	52	0																	C		0	0000		"Kempharm, Inc"	KMPH	2834	205894398	DE	0004-12-31	28	d	"Tierney David S"	"C/o Kempharm, Inc."	"1180 Celebration Boulevard, Suite 103"	Celebration	FL	34747		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	19	1504167	5	000110465918057805	"2018-09-20 16:01:12"	a4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	P	0	100000	0.2025	20250	A	7500000	D		0	1	0																	C		0	0000		"Biopharmx Corp"	BPMX	2834	593843182	DE	0004-01-31	28	d	"Tierney David S"	"C/o Biopharmx Corporation"	"1505 Adams Drive, Suite D"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	18	1434647	1	000143774917005006	"2017-03-21 16:13:32"	rdgdoc.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	1000	4.1999	4200	A	6000	D		0	20	170	-3	1	1	5	12				1	19	3	6	24	-4	-71		C		0	0000		"Kempharm, Inc"	KMPH	2834	205894398	DE	0004-12-31	28	d	"Tierney David S"	"C/o Kempharm, Inc."	"2500 Crosspark Road, Suite E126"	Coralville	IA	52241		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	13	1434647	1	000120919115041652	"2015-05-12 16:21:00"	doc4.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	P	0	5000	11	55000	A	5000	D		0	32767	2506	-7	5	5	4	33	35	38	-31	10	13	13						C		0	0000		"Kempharm, Inc"	KMPH	2834	205894398	DE	0004-12-31	28	d	"Tierney David S"	"C/o Kempharm, Inc."	"2656 Crosspark Road, Suite 100"	Coralville	IA	52241		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	11	1369568	1	000116169713000813	"2013-10-25 16:16:29"	form4.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-10-23	P	0	8000	2.03	16240	A	213401	D		0	4	7739	-3	-3	-3	-13	-8	3	7	37	27	-29	-41	-21	51	101	17	50	C		0	0000		"Catalyst Pharmaceutical Partners, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Tierney David S"	"355 Alhambra Circle, Suite 1500"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	11	1369568	1	000116169712000433	"2012-05-31 16:44:57"	form4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-05-29	P	0	20000	0.5848	11696	A	205401	D		0	11	162	-2	2	2	0	-5	168	-9	56	0	-29	-38	-33	-49	-45	-52	-44	C		0	0000		"Catalyst Pharmaceutical Partners, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Tierney David S"	"355 Alhambra Circle, Suite 1500"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	8	1369568	1	000116169709000253	"2009-03-09 16:20:06"	form4_ex.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-03-06	P	0	3000	1.55	4650	A	185402			0	2	17	33	-1	-1	-12	-16	-79	-66	-80														"Catalyst Pharmaceutical Partners, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"Tierney David S"	"335 Alhambra Circle"	"Suite 1370"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
