sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1181954	2	763532	1	000156761918005569	"2018-11-09 16:21:50"	doc1.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Shares"	2018-11-07	S	0	11352	4.52667	51387	D	30529	D	"By IRA,By an inherited IRA"	1	-27	0																	C		0	0000		"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Kreider Gary P"	"1356-1 Us 52"		"New Richmond"	OH	45157		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181954	2	763532	1	000114036116065575	"2016-05-16 15:06:37"	doc1.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Shares"	2016-05-13	S	0	5754	12.15	69911	D	17541	D	"By IRA,Custodian for Grandchildren"	0	-25	1695	0	0	-3	-5	-10	-9	-21		-5	-5	-1	4	10	8	38	67	C		0	0000		"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Kreider Gary P"	"1356-1 Us 52"		"New Richmond"	OH	45157		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181954	2	763532	1	000114036116062092	"2016-04-26 16:35:59"	doc1.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Shares"	2016-04-25	S	0	6725	12.41	83457	D	23295	D	"By IRA,Custodian for Grandchildren"	0	-22	1918	4	2	2	1	-14	-10	-15		-7	-7	4	14	14	19	38	61	C		0	0000		"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Kreider Gary P"	"1356-1 Us 52"		"New Richmond"	OH	45157		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181954	2	763532	1	000114036111053292	"2011-11-14 15:43:42"	doc1.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Shares"	2011-11-14	S	0	370	6.57	2431	D	7870	D	"By IRA"	0	-4	425	0	0	-1	-2	-15	5	2	-3	-5	3	-3	14	-6	-13	-22	1	C		0	0000		"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Kreider Gary P"	"1356-1 Us 52"		"New Richmond"	OH	45157		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181954	2	763532	1	000114036109026550	"2009-11-17 15:23:53"	doc1.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Common Shares"	2009-11-17	S	0	3244	7.11	23065	D	5370	D	"By IRA"	0	-38	478	0	0	-2	-1	9	-10	-4	23	3	4	2	-1	7	49	24	-59	C		0	0000		"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Kreider Gary P"	"1356-1 Us 52"		"New Richmond"	OH	45157		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	80	1181954	4	794172	1	000079417208000013	"2008-01-25 10:26:32"	doc.xml	4	2008-01-23	0	1	0	000000000000000000	1	"Common Stock"	2008-01-23	S	0	5214	33.8873	176689	D	2491	D	Spouse	0	-68	15032	0	0	1	-4	5	-16	-20	-32	-1	-5	9	4	16	43	72	110	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kreider Gary P"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1181954	4	794172	1	000079417207000057	"2007-12-10 11:19:10"	doc.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	14046	31.1377	437360	D	3191	M	"Nancy Volk Trust,Spouse"	0	-81	10857	0	2	-1	-5	8	-5	-3	-22	3	3	3	-2	19	44	99	154						"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kreider Gary P"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	22	1181954	2	763532	1	000114036107020624	"2007-10-31 15:00:15"	doc1.xml	4	2007-10-29	0	0	0	000000000000000000	1	"Common Shares"	2007-10-29	S	0	14000	19.202	268829	D	7713	I	"By 401(k) Plan"	1	-64	6407	0	2	-4	0	11	-33	-40	-63	-15	-10	-19	-9	14	25	7	13						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Kreider Gary P"	"1356-1 Us 52"		"New Richmond"	OH	45157		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	80	1181954	4	794172	1	000079417207000040	"2007-09-12 13:11:29"	doc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	9214	27.1225	249907	D	17313	D	"Nancy Volk Trust,Spouse"	0	-35	6357	0	1	-1	3	23	16	10	-3	5	9	13	24	27	52	93	121	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kreider Gary P"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1181954	4	794172	1	000079417207000037	"2007-07-31 16:38:27"	doc.xml	4	2007-07-30	0	1	0	000000000000000000	1	"Common Stock"	2007-07-30	S	0	9214	23.0048	211966	D	21313	M	"Nancy Volk Trust,Spouse"	0	-30	4963	-3	0	0	6	10	43	44	17	0	1	8	5	16	18	72	118	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kreider Gary P"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1181954	4	794172	1	000079417207000027	"2007-05-02 12:41:41"	doc.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	2000	30.3115	60623	D	16876	D	"Nancy Volk Trust,Spouse"	0	-11	8189	0	2	0	0	4	10	60	35	0	-1	5	7	3	32	20	190	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kreider Gary P"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1181954	4	794172	1	000079417207000023	"2007-04-24 09:45:42"	doc.xml	4	2007-04-23	0	1	0	000000000000000000	2	"Common Stock"	2007-04-23	S	0	10452	30.2805	316492	D	18876	M	"Nancy Volk Trust,Spouse"	0	-36	6536	0	0	1	-1	3	15	42	37	2	3	8	8	8	30	17	226	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kreider Gary P"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1181954	4	794172	1	000114036107003986	"2007-02-21 16:16:41"	doc1.xml	4/A	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	1200	28.827	34592	D	20876	D	"Nancy Volk Trust,Spouse"	0	-5	8553	-1	0	0	-4	3	10	34	74	-1	-3	-4	14	15	23	28	153	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kreider Gary P"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
