sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1649863	3	26780	4551	000122520824002488	"2024-02-20 17:15:28"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	69189	0	0	A	725054	D		0	11	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	3	26780	4551	000122520824002219	"2024-02-15 18:00:57"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2024-02-14	M	0	87503	0	0	A	686655	D		0	15	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	3	26780	4551	000122520824001943	"2024-02-13 16:34:10"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-09	M	0	54211	0	0	A	582419	D		0	10	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	3	26780	4551	000122520823002109	"2023-02-16 17:49:27"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-15	M	0	69336	0	0	A	552534	D		0	14	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	3	26780	4551	000122520823001818	"2023-02-13 19:32:22"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-09	M	0	287313	0	0	A	514053	D		1	127	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	3	26780	4551	000122520822011789	"2022-11-18 17:00:43"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-11-16	S	0	400000	17.7834	7113360	D	354728	D		0	-53	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	2	26780	4551	000122520822002199	"2022-02-15 17:39:23"	doc4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-12	M	0	178432	0	0	A	731937	D		0	32	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	2	26780	4551	000122520822001927	"2022-02-11 17:56:02"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-09	M	0	53016	0	0	A	632908	D		0	9	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	2	26780	4551	000122520821002754	"2021-02-17 16:51:15"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-15	M	0	100526	22.33	2244746	A	603561	D		0	20	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	2	26780	4551	000122520820002785	"2020-02-19 17:03:17"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-15	M	0	133923	17.56	2351688	A	507492	D		0	36	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	2	26780	4551	000122520819005806	"2019-03-26 18:48:48"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-03-23	M	0	184097	16.6	3056010	A	363683	D		0	103	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	2	26780	4551	000122520818012541	"2018-08-14 16:41:32"	doc4.xml	4	2018-08-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-08-11	M	0	190155	19.94	3791691	A	189508	D		0	-29390	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	2	26780	4551	000122520817017473	"2017-11-17 17:29:55"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-11-16	S	0	57003	31.0082	1767560	D	39409	D		1	-59	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	2	26780	4551	000122520817014076	"2017-08-15 21:04:18"	doc4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-11	M	0	74499	0	0	A	96412	D		0	340	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649863	2	26780	4551	000122520816037882	"2016-08-15 16:54:08"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-08-11	M	0	107758	0	0	A	57003	D		0	-212	32767	2	-1	-1	1	2	12	41		2	5	3	28	17	13	-24	-39	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsickas James Kevin"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
