sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1184696	6	1794783	1	000179478323000153	"2023-11-16 19:44:15"	wk-form4_1700181845.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-11-14	M	0	203125	0	0	A	4553479	D	"By Self as Trustee for the W. Thomas Gra"	0	5	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478323000123	"2023-09-18 18:27:16"	wf-form4_169507602195026.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-15	P	0	220100	1.166	256637	A	4361035	I	"By Frances D. Grant Trust,By Self as Tru"	0	5	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478323000062	"2023-05-17 09:12:01"	wf-form4_168432910859995.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-16	P	0	425000	1.28	544000	A	4130254	D	"By Self as Trustee for the W. Thomas Gra"	0	11	0	0																					"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478322000101	"2022-11-17 18:49:07"	wf-form4_166872892870640.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-15	M	0	7849	0	0	A	3705254	D	"By Self as Trustee for the W. Thomas Gra"	0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478322000071	"2022-09-06 17:51:17"	wf-form4_166250105952524.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-02	M	0	1116624	0.5325	594602	A	3697405	D	"By Self as Trustee for the W. Thomas Gra"	0	43	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478321000169	"2021-12-09 18:07:40"	wf-form4_163909124236859.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-12-09	M	0	4719	0	0	A	2580781	D	"By Self as Trustee for the W. Thomas Gra"	0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478321000139	"2021-09-10 20:27:48"	wf-form4_163132004408048.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-09-08	P	0	144533	12.4161	1794535	A	2576062	D	"By Self as Trustee for the W. Thomas Gra"	1	6	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478321000056	"2021-03-09 18:41:26"	wf-form4_161533326711740.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-08	S	0	2000000	27.5	55000000	D	2431529	D	"By Self as Trustee for the W. Thomas Gra"	0	-45	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478321000052	"2021-02-25 20:41:34"	wf-form4_161430366848034.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-25	S	0	152829	30.37	4641417	D	4431529	M	"By Self as Trustee for the W. Thomas Gra"	0	-3	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478321000045	"2021-02-24 20:37:01"	wf-form4_161421691599022.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-22	S	0	172171	30.7678	5297331	D	4584358	M	"By Self as Trustee for the W. Thomas Gra"	1	-4	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478321000020	"2021-02-09 19:44:01"	wf-form4_161291781998325.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-05	S	0	36528	25.1099	917215	D	4756529	M	"By Self as Trustee for the W. Thomas Gra"	0	-1	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000095013821000068	"2021-01-27 18:52:56"	edgar.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-25	S	0	63615	25.1491	1599857	D	4793057	M	"By Self as Trustee for the W. Thomas Gra"	1	-1	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000095013821000058	"2021-01-22 19:57:40"	edgar.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-20	S	0	99857	25.1676	2513162	D	6410326	M	"By Self as Trustee for the W. Thomas Gra"	1	-2	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000089924320014250	"2020-05-26 20:47:18"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2020-05-26	S	0	671200	18.9	12685680	D	4967841	M	"By Self as Trustee for the W. Thomas Gra"	0	-12	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	53	1184696	4	22356	1	000002235608000033	"2008-02-28 12:45:07"	edgardoc.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	4500	40.84	183780	A	9443	D		0	91	15254	0	-2	-4	-7	-4	2	2	-14	1	1	2	7	3	-1	-6	-4	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Grant W Thomas II"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
