sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1177075	3	765258	1	000076525805000001	"2005-01-03 15:29:04"	primary_doc.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock"	2004-12-30	M	0	5000	33.636	168180	A	3026	D		0	-253	0	0																C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000076525805000001	"2005-01-03 15:29:04"	primary_doc.xml	4	2004-12-30	0	1	0	000000000000000000	1	"Common Stock"	2004-12-30	S	0	5000	47.3	236500	D	3026	D		0	-62	0	0																C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	4	765258	1	000110465904041534	"2004-12-29 21:13:36"	a4.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common Stock"	2004-12-28	M	0	15000	38.03	570450	A	3026	D		0	-125	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	4	765258	1	000110465904041534	"2004-12-29 21:13:36"	a4.xml	4	2004-12-28	0	1	0	000000000000000000	1	"Common Stock"	2004-12-28	S	0	15000	45.3767	680651	D	3026	D		0	-83	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000110465904041155	"2004-12-23 15:54:36"	a4.xml	4	2004-12-22	0	1	0	000000000000000000	0	"Common Stock"	2004-12-22	M	0	5000	38.03	190150	A	3026	D		0	-253	0	0																C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000110465904041155	"2004-12-23 15:54:36"	a4.xml	4	2004-12-22	0	1	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	5000	44.3	221500	D	3026	D		0	-62	0	0																C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000076525804000044	"2004-12-20 16:38:26"	primary_doc.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Common Stock"	2004-12-16	M	0	11400	38.03	433542	A	3026	D		1	-136	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000076525804000044	"2004-12-20 16:38:26"	primary_doc.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-16	S	0	11400	44.759	510253	D	3026	D		1	-79	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000076525804000042	"2004-12-14 17:14:39"	primary_doc.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	13000	33.1377	430790	A	3026	D		1	-130	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000076525804000042	"2004-12-14 17:14:39"	primary_doc.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	13000	42.5769	553500	D	3026	D		1	-81	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000076525804000041	"2004-12-08 16:38:44"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	2350	30.08	70688	A	3026	D		0	348	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000076525804000041	"2004-12-08 16:38:44"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	2350	42.95	100933	D	3026	D		0	-44	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000076525804000040	"2004-12-06 16:52:29"	primary_doc.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock"	2004-12-02	M	0	5650	30.08	169952	A	3026	D		0	-215	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177075	3	765258	1	000076525804000040	"2004-12-06 16:52:29"	primary_doc.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Stock"	2004-12-02	S	0	5650	42.95	242668	D	3026	D		0	-65	0																	C		0	0000		"Imclone Systems Inc/de"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Lee Lily"							0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
