sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1627413	1	737758	1	000112760217034564	"2017-12-13 16:34:24"	form4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	23000	34.353	790119	A	23092	D	"The Toro Company Investment, Savings & E"	0	24999	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627413	1	737758	1	000112760217034564	"2017-12-13 16:34:24"	form4.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Common Stock"	2017-12-11	S	0	23000	65.8306	1514104	D	23092	D	"The Toro Company Investment, Savings & E"	0	-50	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627413	1	737758	1	000112760216070033	"2016-12-14 18:18:34"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	17899	55.7615	998076	D	17113	D	"The Toro Company Investment, Savings & E"	0	-51	32767	0	0	0	1	5	11			-4	5	4	17	18	28	47	87	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627413	1	737758	1	000112760216070033	"2016-12-14 18:18:34"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	M	0	12000	29.75	357000	A	17113	D	"The Toro Company Investment, Savings & E"	0	235	32767	0	0	0	1	5	11			-4	5	4	17	18	28	47	87	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627413	1	737758	1	000112760216047303	"2016-03-23 16:56:36"	form4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	1200	85.085	102102	D	8963	D	"The Toro Company Investment, Savings & E"	0	-12	32767	1	0	0	0	0	2	9	43	1	4	6	19	17	20	25	35	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627413	1	737758	1	000112760215034166	"2015-12-15 17:58:42"	form4.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	2467	42.06	103762	A	10120	D	"The Toro Company Investment, Savings & E"	0	32	32767	1	1	1	-4	-11	10	14	46	0	3	-1	1	7	13	27	33	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627413	1	737758	1	000112760215034166	"2015-12-15 17:58:42"	form4.xml	4	2015-12-14	0	1	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	2467	75.744	186860	D	10120	D	"The Toro Company Investment, Savings & E"	0	-20	32767	1	1	1	-4	-11	10	14	46	0	3	-1	1	7	13	27	33	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627413	1	737758	1	000112760215020036	"2015-06-08 16:55:56"	form4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	1000	69	69000	D	7918	D	"The Toro Company Investment, Savings & E"	0	-11	27176	0	0	0	2	-1	3	9	30	0	-1	1	0	4	5	8	56	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627413	1	737758	1	000112760214035153	"2014-12-15 16:50:52"	form4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	2467	42.06	103762	A	9494	D	"The Toro Company Investment, Savings & E"	0	35	24753	0	0	0	3	2	11	13	27	-4	-9	-4	-1	3	-5	4	45	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1627413	1	737758	1	000112760214035153	"2014-12-15 16:50:52"	form4.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	S	0	2467	62.494	154173	D	9494	D	"The Toro Company Investment, Savings & E"	0	-21	24753	0	0	0	3	2	11	13	27	-4	-9	-4	-1	3	-5	4	45	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Alkire David H"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, RLC Businesses"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
