sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1200089	11	350077	1	000118143109038562	"2009-08-07 19:17:25"	rrd249838.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	M	0	130970	20.2957	2658133	A	95930	D		1	-374	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200089	11	350077	1	000118143109038562	"2009-08-07 19:17:25"	rrd249838.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common Stock"	2009-08-05	S	0	138871	40.6365	5643234	D	95930	D		1	-59	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200089	7	350077	1	000114036108003699	"2008-02-12 15:42:02"	doc1.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	S	0	15495	38.4242	595383	D	46573	D		0	-25	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200089	7	350077	1	000114036107018868	"2007-10-01 15:21:14"	doc1.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	M	0	33000	11.54	380820	A	37384	D		0	753	0	0																					"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200089	7	350077	1	000114036107018868	"2007-10-01 15:21:14"	doc1.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2007-09-28	S	0	33000	33.3042	1099040	D	37384	D		0	-47	0	0																					"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200089	7	350077	1	000114036107018598	"2007-09-25 12:49:59"	doc1.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	79500	11.54	917430	A	80068	D		1	13996	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200089	7	350077	1	000114036107018598	"2007-09-25 12:49:59"	doc1.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Common Stock"	2007-09-21	S	0	79500	31.2629	2485400	D	80068	D		1	-50	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200089	7	350077	1	000122075306000043	"2006-12-12 12:16:20"	primary_doc.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	10330	35.9	370847	D	10330	D		0	-50	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200089	6	350077	1	000122075306000034	"2006-11-07 11:51:44"	primary_doc.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	50000	14.28	714000	A	20660	D		0	-170	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"Wms Industries Inc."	"800 South Northpoint Blvd"	Waukegan	IL	60085		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200089	6	350077	1	000122075306000034	"2006-11-07 11:51:44"	primary_doc.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	50000	34.6752	1733760	D	20660	D		0	-71	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Edidin Orrin J"	"Wms Industries Inc."	"800 South Northpoint Blvd"	Waukegan	IL	60085		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
