sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1224062	3	911177	1	000091117722000073	"2022-11-14 16:05:54"	wf-form4_166845981334567.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	4320	82.4497	356183	D	14177	D		0	-23	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1224062	3	911177	1	000141588922008627	"2022-08-15 17:43:35"	form4-08152022_050801.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	S	0	5350	84.7342	453328	D	18497	D		0	-22	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1224062	3	911177	1	000141588922002894	"2022-03-11 16:45:12"	form4-03112022_040303.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	S	0	5000	90.42	452100	D	22799	D		0	-18	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1224062	3	911177	1	000117911020002384	"2020-02-26 16:39:44"	edgar.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	S	0	11200	52.82	591584	D	24076	D		0	-32	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1224062	3	911177	1	000117911019009615	"2019-08-19 16:28:55"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-16	S	0	10000	45.8028	458028	D	36210	D		0	-22	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1224062	3	911177	1	000117911019005875	"2019-05-10 16:14:07"	edgar.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-09	S	0	8389	37.2193	312233	D	39603	D		0	-17	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1224062	3	911177	1	000117911018010923	"2018-08-27 16:23:05"	edgar.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-23	S	0	3991	27.2927	108925	D	47631	D		0	-8	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1224062	3	911177	1	000117911018010827	"2018-08-23 15:53:41"	edgar.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-21	S	0	13845	27.7175	383748	D	51622	D		1	-21	0	0																C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1224062	3	911177	1	000117911018008595	"2018-06-15 15:48:37"	edgar.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-13	S	0	20236	24.563	497057	D	65467	D		0	-24	0	0																C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1224062	3	911177	2	000117911017012361	"2017-09-18 16:00:55"	edgar.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-15	M	0	7500	10.51	78825	A	85014	D		0	10	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-12-31	49	e	"Burke Michael K"	"C/o Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
