sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1786250	1	1538716	1	000153871621000209	"2021-09-27 17:04:11"	wf-form4_163277662938418.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	3805	25	95125	D	133258	D		0	-3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871621000193	"2021-09-14 17:46:04"	wf-form4_163165594067172.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	2000	24.63	49260	D	137063	D		0	-1	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871621000167	"2021-08-31 18:04:24"	wf-form4_163044744778805.xml	4	2021-08-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-31	S	0	2000	24.8	49600	D	144942	D		0	-1	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871621000156	"2021-08-06 17:09:44"	wf-form4_162828416930917.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	5000	22	110000	D	138539	D		0	-3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871621000069	"2021-03-25 19:44:17"	wf-form4_161671584243597.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-25	S	0	2500	19.75	49375	D	143539	D		0	-2	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000178625020000012	"2020-11-25 16:45:07"	wf-form4_160634068935775.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	8229	18	148122	D	105171	D		0	-7	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871620000130	"2020-09-02 19:45:47"	wf-form4_159909033148006.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	8836	12.1916	107725	D	59443	D		1	-13	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000153871620000055	"2020-06-02 19:27:25"	wf-form4_159114042810749.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	372	10.2152	3800	D	54563	D		0	-1	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000178625020000010	"2020-05-26 21:46:46"	wf-form4_159054398923337.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	6066	8.6434	52431	D	53798	D		0	-10	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1786250	1	1538716	1	000178625020000008	"2020-05-20 21:33:33"	wf-form4_159002479481480.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	2858	7.4194	21205	D	59864	D		0	-5	0																	C		0	0000		"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Kirscht Patrick"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
