sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1074613	9	727510	4	000110465923072222	"2023-06-16 16:05:38"	tm2318991-1_4seq1.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	99550	0.139719	13909	A	200000	D		1	99	0																						"Enzon Pharmaceuticals, Inc."	ENZN	2836	222372868	DE	0004-12-31	28	d	"Read Randolph C"	"C/o Enzon Pharmaceuticals, Inc."	"20 Commerce Drive (Suite 135)"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1074613	9	727510	4	000110465920126957	"2020-11-18 18:16:31"	tm2036401d1_4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	100450	0.154286	15498	A	100450	D		1	32767	0																	C		0	0000		"Enzon Pharmaceuticals, Inc."	ENZN	2836	222372868	DE	0004-12-31	28	d	"Read Randolph C"	"C/o Enzon Pharmaceuticals, Inc."	"20 Commerce Drive (Suite 135)"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821517	1	727510	4	000110465920126458	"2020-11-17 18:11:27"	tm2036303d1_4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	100000	0.1538	15380	A	100000	D		0	32767	0																	C		0	0000		"Enzon Pharmaceuticals, Inc."	ENZN	2836	222372868	DE	0004-12-31	28	d	"Bleznick Jordan"	"C/o Enzon Pharmaceuticals, Inc."	"20 Commerce Drive (Suite 135)"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1265094	11	727510	5	000092189520002115	"2020-08-06 16:23:47"	form405735004_08062020.xml	4	2020-08-05	0	0	0	000000000000000000	2	"Common Stock, $0.01 par value"	2020-08-05	P	0	506292	0.2	101258	A	9518748	I	"By Jonathan Couchman,By Couchman Family "	0	6	0																	C		0	0000		"Enzon Pharmaceuticals, Inc."	ENZN	2834	222372868	DE	0004-06-30	28	d	"Couchman Jonathan"	"600 Fifth Avenue"	"2Nd Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265094	11	727510	5	000092189520000958	"2020-03-31 18:34:40"	form4a05735001_03312020.xml	4/A	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-13	P	0	652723	0.139849	91283	A	7345162	I	"By Xstelos Corp.,By Myrexis, Inc.,By Cou"	1	10	0																	C		0	0000		"Enzon Pharmaceuticals, Inc."	ENZN	2834	222372868	DE	0004-06-30	28	d	"Couchman Jonathan"	"600 Fifth Avenue"	"2Nd Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1265094	11	727510	4	000119380520000418	"2020-03-27 20:31:21"	e619511_4-enzn.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-13	P	0	652723	0.139849	91283	A	7345162	I	"By Xstelos Corp.,By Myrexis, Inc.,By Cou"	1	10	0																	C		0	0000		"Enzon Pharmaceuticals, Inc."	ENZN	2836	222372868	DE	0004-12-31	28	d	"Couchman Jonathan"	"600 Fifth Avenue"	"2Nd Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1265094	10	727510	4	000092189519000500	"2019-02-14 21:55:46"	form407216001_02142019.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-02-11	P	0	51000	0.25	12750	A	6692189	M	"By Xstelos Corp.,By Couchman Family Fund"	0	1	0																	C		0	0000		"Enzon Pharmaceuticals, Inc."	ENZN	2836	222372868	DE	0004-12-31	28	d	"Couchman Jonathan"	"630 Fifth Avenue"	"Suite 2260"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1265094	9	727510	4	000092189519000048	"2019-01-09 20:53:52"	form4205735001_01092019.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-08-15	P	0	950623	0.242143	230187	A	6641189	M	"By Xstelos Corp.,By Couchman Family Fund"	1	17	0																	C		0	0000		"Enzon Pharmaceuticals, Inc."	ENZN	2836	222372868	DE	0004-12-31	28	d	"Couchman Jonathan"	"630 Fifth Avenue"	"Suite 2260"	"New York"	NY	10020		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1265094	9	727510	4	000092189519000047	"2019-01-09 20:49:06"	form4105735001_01092019.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-13	P	0	998402	0.25902	258606	A	4576066	D		1	28	0																	C		0	0000		"Enzon Pharmaceuticals, Inc."	ENZN	2836	222372868	DE	0004-12-31	28	d	"Couchman Jonathan"	"630 Fifth Avenue"	"Suite 2260"	"New York"	NY	10020		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	59	727510	4	000114036116088016	"2016-11-29 11:18:19"	doc1.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	694023	0.405	281079	A	6598886	I	"please see footnotes"	0	12	0	0																C		0	0000		"Enzon Pharmaceuticals, Inc."	ENZN	2836	222372868	DE	0004-12-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
