sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1269280	2	943452	1	000120919121052789	"2021-08-20 16:47:35"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock - Direct"	2021-08-19	S	0	4446	86.3937	384106	D	5128	D		0	-46	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919119057889	"2019-11-25 07:51:45"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2019-11-21	S	0	717	79.301	56859	D	7180	D		0	-9	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919115063297	"2015-08-03 16:51:36"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock - Direct"	2015-07-30	S	0	10000	102.406	1024055	D	1524	D		0	-87	32767	-1	-1	-1	-2	-4	-18	-36	-31	2	9	6	2	1	21	26	75	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919114038286	"2014-06-02 13:52:08"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock - Direct"	2014-05-29	S	0	1000	77.8801	77880	D	10117	D		0	-9	32767	0	0	-1	1	5	6	15	27	1	5	6	7	-1	14	44	118	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919113027742	"2013-05-21 11:53:11"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock - Direct"	2013-05-20	M	0	4000	39.725	158900	A	5559	D		0	257	32767	0	0	-1	0	-4	4	22	34	0	5	6	11	12	40	55	70	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919113027742	"2013-05-21 11:53:11"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock - Direct"	2013-05-20	S	0	4000	111.178	444712	D	5559	D		0	-42	32767	0	0	-1	0	-4	4	22	34	0	5	6	11	12	40	55	70	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919113012326	"2013-02-28 13:45:42"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock - Direct"	2013-02-26	S	0	1183	97.0279	114784	D	5000	D		0	-19	32767	0	0	0	1	4	12	20	61	0	2	2	9	19	22	33	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919112039578	"2012-07-31 10:38:42"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock - Direct"	2012-07-27	S	0	3000	80.197	240591	D	6183	D		0	-33	32767	0	-1	-3	-2	-2	3	17	49	2	4	6	8	3	16	24	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919111058291	"2011-11-29 10:01:44"	doc4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	3663	63.2751	231777	D	0	I	Spouse	0	-100	32767	0	1	7	10	7	18	14	35	-1	-5	-6	10	5	-6	38	64	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1269280	1	943452	1	000120919111057366	"2011-11-21 15:56:14"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	2500	66.7	166750	D	0	I	"Managed Account"	0	-100	32767	0	-4	-4	-5	1	12	9	21	-2	2	-1	15	27	3	42	65	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Howell Michael W D"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
