sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1627340	2	883241	1	000119971922000054	"2022-06-24 14:58:25"	edgardoc.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	18393	307.034	5647275	D	39811	D		0	-32	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971922000050	"2022-05-27 13:43:58"	edgardoc.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	74072	303.096	22450960	D	58204	D		1	-56	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971921000128	"2021-12-23 13:37:33"	edgardoc.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-12-22	S	0	34488	364.22	12561209	D	58167	D		0	-37	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971921000062	"2021-08-24 15:19:18"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	31069	318.559	9897312	D	50078	D		1	-38	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971921000057	"2021-06-28 13:33:57"	edgardoc.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Common Stock"	2021-06-24	S	0	17831	273.189	4871235	D	31147	D		0	-36	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971920000144	"2020-12-22 12:46:53"	edgardoc.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	10000	253.996	2539964	D	18319	D		0	-35	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971920000106	"2020-10-15 18:05:05"	edgardoc.xml	4	2020-10-13	0	1	0	000000000000000000	1	"Common Stock"	2020-10-13	S	0	10036	228.92	2297441	D	10578	D		1	-49	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971920000064	"2020-06-17 14:38:13"	edgardoc.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	8887	183.785	1633297	D	10494	D		0	-46	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971920000056	"2020-05-27 15:04:46"	edgardoc.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	33758	170.516	5756286	D	6704	D		0	-83	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971920000042	"2020-04-17 12:55:40"	edgardoc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	5000	146.67	733352	D	6704	D		0	-43	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	1	000119971919000090	"2019-12-23 13:35:59"	edgardoc.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	10000	139.523	1395225	D	11641	D		0	-46	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1627340	2	883241	4	000119971917000019	"2017-02-23 20:12:02"	edgardoc.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	39899	71.2414	2842459	D	12158	D		0	-77	32767	0	1	1	1	0				1	9	14	17	17	22	62	52	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Pham Trac"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
