sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1098953	6	1306830	3	000114036108017758	"2008-07-28 20:08:12"	doc1.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-07-24	M	0	50000	16.2121	810605	A	27100	D		0	-218	32767	-4	0	0	0	-3	-60	-67	-31	1	-10	-7	-17	-12	11	3	106	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	6	1306830	3	000114036108017758	"2008-07-28 20:08:12"	doc1.xml	4	2008-07-24	0	1	0	000000000000000000	2	"Series A Common Stock"	2008-07-24	S	0	50000	39.472	1973602	D	27100	D		0	-65	32767	-4	0	0	0	-3	-60	-67	-31	1	-10	-7	-17	-12	11	3	106	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	5	1306830	3	000118143108026988	"2008-04-28 19:47:20"	rrd203975.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-04-24	S	0	999	44.5162	44472	D	27100	D		0	-4	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Gen Coun., Corp. Sec"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	5	1306830	3	000118143108026987	"2008-04-28 19:47:07"	rrd203973.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-04-24	S	0	13445	44.2051	594337	D	28099	D		0	-32	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Gen Coun., Corp. Sec"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	5	1306830	3	000118143108026986	"2008-04-28 19:46:51"	rrd203968.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-04-24	S	0	12390	44.0037	545206	D	41455	D		0	-23	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Gen Coun., Corp. Sec"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	5	1306830	3	000118143108026985	"2008-04-28 19:46:27"	rrd203965.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-04-24	S	0	6648	43.7785	291039	D	53934	D		0	-11	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Gen Coun., Corp. Sec"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	5	1306830	3	000118143108026983	"2008-04-28 19:46:06"	rrd203964.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-04-28	S	0	8684	43.4299	377145	D	60582	D		0	-13	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Gen Coun., Corp. Sec"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	5	1306830	3	000118143108026982	"2008-04-28 19:45:50"	rrd203952.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-04-24	M	0	50000	16.2121	810605	A	69266	D		0	260	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Gen Coun., Corp. Sec"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	5	1306830	3	000118143108026982	"2008-04-28 19:45:50"	rrd203952.xml	4	2008-04-24	0	1	0	000000000000000000	2	"Series A Common Stock"	2008-04-24	S	0	7834	43.0043	336896	D	69266	D		0	-10	32767	0	-3	-3	-1	6	-12	-68	-59	0	6	8	20	25	10	39	111	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Gen Coun., Corp. Sec"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	5	1306830	3	000118143108009737	"2008-02-12 20:13:46"	rrd194627.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-02-08	S	0	4411	38.6743	170592	D	27100	D		0	-14	32767	-1	2	2	3	-3	21	-4	-71	2	7	18	-5	-3	19	41	100	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Gen Coun., Corp. Sec"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1098953	5	1306830	3	000118143108009736	"2008-02-12 20:13:31"	rrd194618.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-02-08	S	0	29689	38.3956	1139926	D	31511	D		0	-49	32767	-1	2	2	3	-3	21	-4	-71	2	7	18	-5	-3	19	41	100	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Shaw Curtis S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Gen Coun., Corp. Sec"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
