sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1793252	1	1729427	1	000168316824000708	"2024-02-06 10:28:10"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common stock"	2024-02-01	P	0	33333	0.3	10000	A	43006	D		0	345	0	0																					"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Gumulka Jerzy"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792582	1	1729427	1	000168316824000707	"2024-02-06 10:27:56"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common stock"	2024-02-01	P	0	33333	0.3	10000	A	33458	D		0	26666	0	0																					"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Evans Carl Anthony"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705978	3	1729427	1	000168316824000706	"2024-02-06 10:27:39"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common stock"	2024-02-01	P	0	66666	0.3	20000	A	103438	D		0	181	0	0																					"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Downs Christopher"	"C/o Cns Pharmaceuticals, Inc."	"2100 West Loop South, Suite 900"	Houston	TX	77027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546797	11	1729427	1	000168316824000705	"2024-02-06 10:27:23"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common stock"	2024-02-01	P	0	166666	0.3	50000	A	215676	D		0	340	0	0																					"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Climaco John M"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705978	3	1729427	1	000168316823006001	"2023-08-23 08:00:04"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	27000	1.2658	34177	A	36772	D		0	276	0	0																					"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Downs Christopher"	"C/o Cns Pharmaceuticals, Inc."	"2100 West Loop South, Suite 900"	Houston	TX	77027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546797	11	1729427	1	000168316823005828	"2023-08-16 16:01:05"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	2750	1.798	4945	A	49010	D		0	6	0																						"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Climaco John M"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678516	3	1729427	1	000089706923001044	"2023-08-01 17:10:16"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	94298	1.41163	133114	D	156807	I	"See footnote"	1	-38	0																						"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Priebe Waldemar"	"C/O Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546797	11	1729427	1	000168316823002830	"2023-05-01 18:59:57"	ownership.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	1250	0	0	A	46260	D		0	3	0																						"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Climaco John M"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705978	3	1729427	1	000168316823002829	"2023-05-01 18:59:47"	ownership.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	521	0	0	A	9772	D		0	6	0																						"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Downs Christopher"	"C/o Cns Pharmaceuticals, Inc."	"2100 West Loop South, Suite 900"	Houston	TX	77027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1793252	1	1729427	1	000168316823002562	"2023-04-21 07:58:55"	ownership.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	0	2500	1.7	4250	A	9673	D		0	35	0	0																					"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Gumulka Jerzy"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705978	3	1729427	1	000168316823002495	"2023-04-18 08:00:05"	ownership.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	3100	3.2	9920	A	9251	D		0	50	0	0																					"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Downs Christopher"	"C/o Cns Pharmaceuticals, Inc."	"2100 West Loop South, Suite 900"	Houston	TX	77027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
