sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1056133	6	915735	2	000120677411002797	"2011-12-07 15:28:33"	schwieter_form4.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock"	2011-12-05	M	0	8400	15.3867	129248	A	18000	D		0	88	5144	0	-1	-4	-1	11	16	50	139	2	16	1	25	24	-5	-9	93	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056133	6	915735	2	000120677411002797	"2011-12-07 15:28:33"	schwieter_form4.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Common Stock"	2011-12-05	S	0	8400	31.06	260904	D	18000	D		0	-32	5144	0	-1	-4	-1	11	16	50	139	2	16	1	25	24	-5	-9	93	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056133	5	915735	2	000114036111010854	"2011-02-18 17:16:32"	doc1.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	6000	20.4907	122944	A	862	D		0	-117	7227	-4	-3	-3	-3	6	-20	-50	-17	5	32	47	38	50	126	66	397	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056133	5	915735	2	000114036111010854	"2011-02-18 17:16:32"	doc1.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	6000	47.11	282660	D	862	D		0	-87	7227	-4	-3	-3	-3	6	-20	-50	-17	5	32	47	38	50	126	66	397	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056133	5	915735	2	000114036110042670	"2010-10-29 15:11:36"	doc1.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	14000	16.484	230776	A	862	D		0	-107	6358	0	1	1	4	10	5	74	-4	9	12	12	30	36	30	96	145	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056133	5	915735	2	000114036110042670	"2010-10-29 15:11:36"	doc1.xml	4	2010-10-28	0	1	0	000000000000000000	3	"Common Stock"	2010-10-28	S	0	14000	31.69	443660	D	862	D		0	-94	6358	0	1	1	4	10	5	74	-4	9	12	12	30	36	30	96	145	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056133	5	915735	2	000120677410000336	"2010-02-23 16:20:15"	stratasys_form4ex.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	32578	14.48	471729	A	862	D		0	-103	4843	-4	0	0	1	-1	-12	-20	66	-2	18	25	57	80	97	201	30	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056133	4	915735	2	000120677408001099	"2008-05-30 16:30:04"	stratasys_shwieter4ex.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	4312	21.6807	93487	D	862	D		0	-83	3379	-1	-3	-3	3	-10	-19	-52	-51	7	0	3	15	17	1	-9	40	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys, Inc."	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056133	3	915735	2	000120677407002171	"2007-09-14 16:59:00"	si136621_ex.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	M	0	2681	14.48	38821	A	0	D		0	-100	10012	0	0	0	5	12	-2	-31	-40	1	-1	4	9	8	32	105	92	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys Inc"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056133	3	915735	2	000120677407002171	"2007-09-14 16:59:00"	si136621_ex.xml	4	2007-09-13	0	1	0	000000000000000000	1	"Common Stock"	2007-09-13	S	0	2681	26.95	72253	D	0	D		0	-100	10012	0	0	0	5	12	-2	-31	-40	1	-1	4	9	8	32	105	92	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Schwieter Clifford H"	"C/o Stratasys Inc"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
