sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1350360	15	1293971	19	000156218022006290	"2022-08-23 16:50:07"	primarydocument.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	f	14194	5.5286	78473	D	189546	D		0	-7	0																						"Bluebird Bio, Inc."	BLUE	2836	0	MA	0004-12-31	28	d	"Cole Jason"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		0	1	0	0	"Chief Strategy, Financial Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1350360	15	1293971	1	000156218022005941	"2022-08-08 16:16:56"	primarydocument.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	f	7448	4.3914	32707	D	203740	D		0	-4	0																						"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Cole Jason"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		0	1	0	0	"Chief Strategy, Financial Off"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1350360	12	1293971	1	000156218022000443	"2022-01-12 21:15:40"	primarydocument.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	f	4971	9.566	47553	D	186188	D		1	-3	0																						"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Cole Jason"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	1	"COO and"	"Legal Officer"	0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1350360	12	1293971	1	000156218021003230	"2021-05-05 16:43:41"	primarydocument.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	f	38	30.1511	1146	D	47922	D		0	0	0																						"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Cole Jason"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	1	"COO and"	"Legal Officer"	0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1350360	12	1293971	1	000156218021002736	"2021-04-07 16:42:58"	primarydocument.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	f	37	30.2051	1118	D	47960	D		0	0	0																						"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Cole Jason"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	1	"COO and"	"Legal Officer"	0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1350360	12	1293971	1	000156218021001970	"2021-03-04 16:46:24"	primarydocument.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	f	38	29.5819	1124	D	47997	D		0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Cole Jason"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	1	"COO and"	"Legal Officer"	0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1350360	12	1293971	1	000156218021001274	"2021-02-18 17:22:31"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-17	S	f	665	28.1613	18727	D	48035	D		0	-1	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Cole Jason"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	1	"COO and"	"Legal Officer"	0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1350360	12	1293971	1	000156218021000909	"2021-02-04 16:03:55"	primarydocument.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	f	38	45.9253	1745	D	32785	D		0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Cole Jason"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	1	"COO and"	"Legal Officer"	0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1350360	12	1293971	1	000156218021000265	"2021-01-08 17:56:58"	primarydocument.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	f	2401	45.0515	108169	D	32823	D		1	-7	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Cole Jason"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	1	"COO and"	"Legal Officer"	0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1350360	12	1293971	1	000156218020007080	"2020-12-04 16:48:26"	primarydocument.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	f	38	46.1977	1756	D	35224	D		0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Cole Jason"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		0	1	0	1	"COO and"	"Legal Officer"	0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
