sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1795151	3	1708035	3	000170803524000077	"2024-03-26 16:02:54"	wk-form4_1711483357.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	24436	10.2843	251307	D	67587	D		0	-27	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ward Susan F"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1769761	3	1708035	3	000095017023044485	"2023-08-25 07:30:32"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	3100	9.6422	29891	A	415718	D		0	1	0	0																					"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Bitting Kurt"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1874994	1	1708035	3	000095017023044484	"2023-08-25 07:30:31"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	5000	9.67	48350	A	340940	D		0	1	0	0																					"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Feehan Michael"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771044	2	1708035	3	000095015723000585	"2023-05-26 16:17:45"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-26	S	0	14000000	10.8808	152331200	D	10731385	D		0	-57	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ineos Ltd"	"C/O Iq Eq, Victoria Road"		Douglas	Y8	"IM2 4DF"	"Isle of Man"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1362531	9	1708035	3	000095017023006486	"2023-03-07 17:01:45"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	f	10000	11.0217	110217	A	182320	D		0	6	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372939	16	1708035	3	000089924323007353	"2023-03-07 16:20:11"	doc4.xml	4	2023-03-07	1	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	11490444	9.95	114329918	D	0	I	"By CCMP Capital Investors III, L.P.,By C"	0	-100	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372939	16	1708035	3	000089924323007345	"2023-03-07 16:15:12"	doc4.xml	4	2023-03-07	1	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	11490444	9.95	114329918	D	0	I	"By CCMP Capital Investors III, L.P.,By C"	0	-100	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1718282	2	1708035	3	000089924322038073	"2022-12-09 16:05:52"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	40402	9.0876	367157	A	193245	D		0	26	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ginns Jonny"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1717991	2	1708035	3	000089924322036423	"2022-11-18 18:12:16"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	10000	8.81	88100	A	205054	D		0	5	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Coxon Robert"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1372939	16	1708035	3	000089924322036372	"2022-11-18 16:27:13"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	20125000	7.8788	158560850	D	11490444	I	"By CCMP Capital Investors III, L.P.,By C"	0	-64	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
