sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1351150	4	1339553	1	000120919111062557	"2011-12-21 16:54:36"	doc4.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	M	0	227321	17.0692	3880186	A	2338123	D		0	11	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Fritch Herbert A"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	4	1339553	1	000120919111062557	"2011-12-21 16:54:36"	doc4.xml	4	2011-12-19	0	1	0	000000000000000000	2	"Common Stock"	2011-12-19	S	0	130000	54.5	7085000	D	2338123	D		0	-5	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Fritch Herbert A"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449149	4	1339553	1	000120919111062191	"2011-12-19 19:47:48"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	15000	17.12	256800	A	54567	D		0	38	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Mirt Michael G"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1449149	4	1339553	1	000120919111062191	"2011-12-19 19:47:48"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	8300	54.5	452350	D	54567	D		0	-13	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Mirt Michael G"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1208714	7	1339553	1	000120919111062189	"2011-12-19 19:45:48"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	9000	13.29	119610	A	39604	D		0	29	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Witty Karey L"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1208714	7	1339553	1	000120919111062189	"2011-12-19 19:45:48"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	6000	54.5	327000	D	39604	D		0	-13	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Witty Karey L"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1371150	5	1339553	1	000120919111058796	"2011-12-01 16:56:49"	doc4.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	M	0	55101	18.3706	1012236	A	53187	D		1	-2879	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Tulloch Mark A"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1371150	5	1339553	1	000120919111058796	"2011-12-01 16:56:49"	doc4.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	55101	54.5306	3004689	D	53187	D		1	-51	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Tulloch Mark A"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	4	1339553	1	000120919111058103	"2011-11-28 13:03:49"	doc4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	7500	54.56	409200	D	2240802	D		0	0	0	0																C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Fritch Herbert A"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	4	1339553	1	000120919111057623	"2011-11-22 16:14:12"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	S	0	7500	54.57	409275	D	2248302	D		0	0	0																	C		0	0000		"Healthspring, Inc."	HS	6324	201821898	DE	0004-12-31	63	h	"Fritch Herbert A"	"9009 Carothers Parkway"	"Suite 501"	Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
