sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1727286	1	1323468	1	000106299324004939	"2024-02-29 16:33:02"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-02-28	M	0	3263	0	0	A	22551	D		0	17	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000106299324000710	"2024-01-09 16:35:21"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-05	M	0	2622	0	0	A	20245	D		0	15	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000106299324000206	"2024-01-03 16:41:09"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-01	M	0	2959	0	0	A	18354	D		0	19	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000106299323000656	"2023-01-06 18:06:57"	form4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2023-01-04	M	0	2959	0	0	A	16453	D		0	22	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000106299322017346	"2022-08-05 10:41:51"	form4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2022-08-02	M	0	4775	0	0	A	14515	D		0	49	0	0																					"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000132346821000027	"2021-08-06 13:18:18"	edgar.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2021-08-04	M	0	4180	0	0	A	11139	D		0	60	0	0																					"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000157866820000020	"2020-08-10 16:28:00"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2020-08-06	M	0	4737	0	0	A	8184	D		0	137	0																	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000132346819000032	"2019-08-01 16:18:08"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2019-08-01	M	0	1751	0	0	A	4827	D		0	57	0																	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000132346819000028	"2019-07-02 14:13:30"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2019-07-01	M	0	848	0	0	A	3588	D		0	31	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000132346818000035	"2018-08-02 11:27:08"	edgar.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2018-08-01	M	0	1751	0	0	A	2986	D		0	142	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
