sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1787488	2	1387467	1	000138746724000047	"2024-04-22 17:16:15"	wk-form4_1713820561.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Share"	2024-04-22	S	0	1956	19.5742	38287	D	130082	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746724000045	"2024-03-21 18:23:37"	wk-form4_1711059808.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Share"	2024-03-20	S	0	4401	20.5565	90469	D	132038	D		0	-3	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746724000029	"2024-02-15 18:33:08"	wk-form4_1708039969.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Share"	2024-02-14	S	0	14292	22.7664	325377	D	131291	D		0	-10	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746724000015	"2024-01-16 20:38:56"	wk-form4_1705455520.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Share"	2024-01-16	S	0	1341	26.16	35081	D	145583	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746723000100	"2023-12-18 16:02:36"	wk-form4_1702933346.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Share"	2023-12-14	S	0	1237	24.79	30665	D	65132	D		0	-2	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746723000042	"2023-07-13 16:43:44"	wk-form4_1689281005.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Share"	2023-07-13	S	0	2213	32.1825	71220	D	66369	D		0	-3	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746723000040	"2023-06-15 14:37:51"	wk-form4_1686854263.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Share"	2023-06-13	S	0	3983	29.673	118188	D	68582	D		0	-5	0	0																					"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746723000037	"2023-05-15 20:05:09"	wf-form4_168419549712114.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Share"	2023-05-12	S	0	3226	23.9553	77280	D	72565	D		0	-4	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746723000032	"2023-04-14 18:04:40"	wf-form4_168150980577637.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Share"	2023-04-13	S	0	3983	25.2966	100756	D	75129	D		0	-5	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746723000027	"2023-03-17 18:18:44"	wf-form4_167909150427203.xml	4	2023-03-15	0	0	0	000000000000000000	4	"Common Share"	2023-03-16	S	0	645	25.07	16170	D	79112	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
