sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1932375	1	1585364	1	000158536424000033	"2024-03-08 19:36:31"	wk-form4_1709944580.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	3776	28.8298	108861	A	18010	D		1	27	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000030	"2024-03-07 21:58:50"	wk-form4_1709866721.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	M	0	1698	27.26	46287	A	15372	D		0	12	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000030	"2024-03-07 21:58:50"	wk-form4_1709866721.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-05	P	0	2490	27.26	67877	A	15372	D		0	19	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000029	"2024-03-07 21:54:19"	wk-form4_1709866449.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	P	0	1545	26.44	40850	A	12446	D		0	14	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536424000027	"2024-03-07 21:47:43"	wk-form4a_1709866052.xml	4/A	2023-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-16	P	0	2040	29.34	59854	A	10901	D		0	23	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536423000150	"2023-11-17 06:03:11"	wk-form4_1700218982.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-16	P	0	2040	29.34	59854	A	10380	D		0	24	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536423000132	"2023-10-10 08:23:10"	wf-form4_169694057748209.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-06	M	0	738	30.46	22479	A	8861	D		0	9	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536423000115	"2023-07-10 13:18:12"	wf-form4_168900947961719.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-07	M	0	920	32.63	30020	A	8340	D		0	12	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536423000041	"2023-03-09 18:20:47"	wf-form4_167840403608000.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	1746	37.71	65842	A	7691	D		0	29	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1932375	1	1585364	1	000158536423000015	"2023-03-07 15:33:52"	wf-form4_167822111937139.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-03-03	M	0	2208	38.75	85560	A	6455	D		0	52	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Ives Alison"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
