sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1422164	8	1665918	7106	000166591822000033	"2022-03-16 16:46:36"	wf-form4_164746357931894.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	14040	35.55	499122	A	36779	D		0	62	0																						"Us Foods Holding Corp."	USFD	5140	260347906	IL	0004-01-01	51	f	"Carruthers Court D"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422164	8	1665918	7104	000166591821000092	"2021-05-05 16:47:23"	wf-form4_162024762012108.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	995	39.97	39770	A	18790	D		0	6	0																						"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Carruthers Court D"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422164	8	1665918	7104	000166591820000111	"2020-06-05 11:22:52"	wf-form4_159137054818826.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	1230	0	0	A	17795	D		0	7	0	0																C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Carruthers Court D"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422164	8	1665918	7104	000166591820000075	"2020-05-05 16:38:55"	wf-form4_158871111778100.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	994	0	0	A	7620	D		0	15	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Carruthers Court D"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422164	8	1665918	7104	000166591819000116	"2019-06-04 18:44:37"	wf-form4_155968826288896.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	1230	0	0	A	6626	D		0	23	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Carruthers Court D"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422164	8	1665918	7104	000166591819000092	"2019-05-06 16:23:27"	wf-form4_155717419106252.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	994	0	0	A	5396	D		0	23	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Carruthers Court D"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422164	6	1665918	7104	000166591818000074	"2018-06-04 18:27:55"	wf-form4_152815125979106.xml	4	2018-06-03	0	1	0	000000000000000000	0	"Common Stock"	2018-06-03	M	0	1363	0	0	A	1629	D		0	512	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Carruthers Court D"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	62	1422164	7	1688941	2952	000156218018000769	"2018-02-13 17:00:13"	primarydocument.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	f	1390	0	0	A	3890	D		0	56	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Carruthers Court D"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	63	1422164	6	1665918	7104	000089924317015562	"2017-06-06 19:15:00"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-03	M	0	266	0	0	A	266	D		0	32767	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Carruthers Court D"	"9399 W. Higgins Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	62	1422164	7	1688941	2847	000089924317006862	"2017-03-08 18:23:59"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	2500	14	35000	A	2500	D		0	32767	4409	-1	-2	-2	-5	-3				-1	4	3						C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Carruthers Court D"	"2741 Walnut Ave, Suite 200"		Tustin	CA	92780		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
4	126	1422164	5	1481582	1	000114036116077170	"2016-08-18 16:44:24"	doc1.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-08-17	P	0	1000	12.425	12425	A	2000	D		0	100	11602	4	-6	-6	-7	-19	4	-5		5	-16	-16	-31	-3	267	67	18	C		0	0000		"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Carruthers Court D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1422164	5	1481582	1	000142216416000003	"2016-05-20 15:14:10"	primary_doc.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-05-19	P	0	1000	12.35	12350	A	1000	D		0	32767	4330	0	4	4	15	30	5	4		4	19	36	114	267	134	44		C		0	0000		"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Carruthers Court D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
12	133	1422164	4	277135	1	000120919115050524	"2015-06-05 15:43:14"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	5707	240.926	1374964	D	22754	D		0	-20	32767	0	1	0	2	-2	-6	-16	-3	-1	-2	-3	-2	1	-1	-7	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919115050522	"2015-06-05 15:41:44"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	5692	240.423	1368488	D	28461	D		0	-17	32767	0	1	0	2	-2	-6	-16	-3	-1	-2	-3	-2	1	-1	-7	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919115050521	"2015-06-05 15:40:33"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	5510	239.687	1320676	D	34153	D		0	-14	32767	0	1	0	2	-2	-6	-16	-3	-1	-2	-3	-2	1	-1	-7	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919115050520	"2015-06-05 15:39:20"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	24876	149.02	3707022	A	39663	D		0	168	32767	0	1	0	2	-2	-6	-16	-3	-1	-2	-3	-2	1	-1	-7	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919115050520	"2015-06-05 15:39:20"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	7967	239.087	1904806	D	39663	D		0	-17	32767	0	1	0	2	-2	-6	-16	-3	-1	-2	-3	-2	1	-1	-7	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919114077462	"2014-12-22 16:51:28"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	2833	257.074	728291	D	21815	D		0	-11	32767	0	0	0	0	-5	-9	-4	-22	6	6	6	1	3	0	4	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919114077459	"2014-12-22 16:49:01"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	5733	256.61	1471144	D	24648	D		0	-19	32767	0	0	0	0	-5	-9	-4	-22	6	6	6	1	3	0	4	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919114077448	"2014-12-22 16:43:17"	doc4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	14500	108.15	1568175	A	30381	D		0	91	32767	0	0	0	0	-5	-9	-4	-22	6	6	6	1	3	0	4	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919114077448	"2014-12-22 16:43:17"	doc4.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	5934	256.329	1521056	D	30381	D		0	-16	32767	0	0	0	0	-5	-9	-4	-22	6	6	6	1	3	0	4	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114023592	"2014-06-11 08:44:12"	rrd411455.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	3280	268.642	881147	D	21815	D		0	-13	32767	0	0	-3	-4	-8	-8	-6	-8	2	4	8	9	6	5	7	52	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114023591	"2014-06-11 08:43:36"	rrd411454.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	3360	267.887	900100	D	25095	D		0	-12	32767	0	0	-3	-4	-8	-8	-6	-8	2	4	8	9	6	5	7	52	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114023590	"2014-06-11 08:43:00"	rrd411453.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	5145	267.328	1375403	D	28455	D		0	-15	32767	0	0	-3	-4	-8	-8	-6	-8	2	4	8	9	6	5	7	52	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114023589	"2014-06-11 08:42:16"	rrd411452.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	14500	108.15	1568175	A	33600	D		0	76	32767	0	0	-3	-4	-8	-8	-6	-8	2	4	8	9	6	5	7	52	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114023589	"2014-06-11 08:42:16"	rrd411452.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	2715	266.497	723540	D	33600	D		0	-7	32767	0	0	-3	-4	-8	-8	-6	-8	2	4	8	9	6	5	7	52	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114002637	"2014-01-16 14:16:11"	rrd399996.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	1205	260.063	313377	D	22952	D		0	-5	32767	0	1	0	-3	-6	-5	-8	-8	0	5	4	3	4	1	29	40	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114002633	"2014-01-16 14:15:27"	rrd399995.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	5000	81.49	407450	A	24157	D		0	26	32767	0	1	0	-3	-6	-5	-8	-8	0	5	4	3	4	1	29	40	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114002633	"2014-01-16 14:15:27"	rrd399995.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common Stock"	2014-01-14	S	0	3795	258.865	982392	D	24157	D		0	-14	32767	0	1	0	-3	-6	-5	-8	-8	0	5	4	3	4	1	29	40	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113054140	"2013-10-17 10:23:56"	rrd392961.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Common Stock"	2013-10-16	M	0	5000	81.49	407450	A	22952	D		0	28	32767	0	2	3	2	3	4	-1	-9	0	-1	-4	-1	-2	8	22	70	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113054140	"2013-10-17 10:23:56"	rrd392961.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Common Stock"	2013-10-16	S	0	5000	255.281	1276404	D	22952	D		0	-18	32767	0	2	3	2	3	4	-1	-9	0	-1	-4	-1	-2	8	22	70	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113040731	"2013-07-19 10:52:53"	rrd386259.xml	4	2013-07-18	0	1	0	000000000000000000	0	"Common Stock"	2013-07-18	M	0	5000	81.49	407450	A	22952	D		0	28	32767	0	0	-1	-3	-3	-2	2	-6	-1	1	3	4	10	27	42	72	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113040731	"2013-07-19 10:52:53"	rrd386259.xml	4	2013-07-18	0	1	0	000000000000000000	1	"Common Stock"	2013-07-18	S	0	5000	261.173	1305864	D	22952	D		0	-18	32767	0	0	-1	-3	-3	-2	2	-6	-1	1	3	4	10	27	42	72	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113031759	"2013-05-31 09:48:34"	rrd381860.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	2471	254.837	629702	D	22952	D		0	-10	32767	0	2	2	0	0	-1	3	4	-2	-4	1	6	12	34	33	75	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113023085	"2013-04-23 08:21:23"	rrd377298.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	2016	240.826	485505	D	27900	D		0	-7	32767	0	1	1	1	10	8	9	6	2	6	11	6	16	17	14	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113023084	"2013-04-23 08:20:55"	rrd377257.xml	4	2013-04-19	0	1	0	000000000000000000	0	"Common Stock"	2013-04-19	M	0	5000	81.49	407450	A	29916	D		0	20	32767	0	1	1	1	10	8	9	6	2	6	11	6	16	17	14	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113023084	"2013-04-23 08:20:55"	rrd377257.xml	4	2013-04-19	0	1	0	000000000000000000	1	"Common Stock"	2013-04-19	S	0	2984	239.598	714961	D	29916	D		0	-9	32767	0	1	1	1	10	8	9	6	2	6	11	6	16	17	14	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113005732	"2013-01-31 15:24:51"	rrd368317.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	1400	217.818	304945	D	24166	D		0	-5	32767	0	0	0	0	4	11	21	10	1	4	7	14	10	6	15	68	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113005731	"2013-01-31 15:24:28"	rrd368308.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	5000	81.49	407450	A	25566	D		0	24	32767	0	0	0	0	4	11	21	10	1	4	7	14	10	6	15	68	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113005731	"2013-01-31 15:24:28"	rrd368308.xml	4	2013-01-31	0	1	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	3600	217.653	783552	D	25566	D		0	-12	32767	0	0	0	0	4	11	21	10	1	4	7	14	10	6	15	68	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143112037381	"2012-06-20 14:41:21"	rrd349193.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	2000	187.902	375803	D	24166	D		0	-8	32767	0	0	-3	-3	9	9	6	35	7	-1	-3	-7	-11	6	31	81	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143112037380	"2012-06-20 14:40:50"	rrd349189.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock"	2012-06-19	M	0	5000	81.49	407450	A	26166	D		0	24	32767	0	0	-3	-3	9	9	6	35	7	-1	-3	-7	-11	6	31	81	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143112037380	"2012-06-20 14:40:50"	rrd349189.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	3000	187.713	563140	D	26166	D		0	-10	32767	0	0	-3	-3	9	9	6	35	7	-1	-3	-7	-11	6	31	81	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
