sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1422164	4	277135	1	000120919115050524	"2015-06-05 15:43:14"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	5707	240.926	1374964	D	22754	D		0	-20	32767	0	1	0	2	-2	-6	-16	-3	-1	-2	-3	-2	1	-1	-7	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919115050522	"2015-06-05 15:41:44"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	5692	240.423	1368488	D	28461	D		0	-17	32767	0	1	0	2	-2	-6	-16	-3	-1	-2	-3	-2	1	-1	-7	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919115050521	"2015-06-05 15:40:33"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	5510	239.687	1320676	D	34153	D		0	-14	32767	0	1	0	2	-2	-6	-16	-3	-1	-2	-3	-2	1	-1	-7	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919115050520	"2015-06-05 15:39:20"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	7967	239.087	1904806	D	39663	D		0	-17	32767	0	1	0	2	-2	-6	-16	-3	-1	-2	-3	-2	1	-1	-7	-4	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919114077462	"2014-12-22 16:51:28"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	2833	257.074	728291	D	21815	D		0	-11	32767	0	0	0	0	-5	-9	-4	-22	6	6	6	1	3	0	4	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919114077459	"2014-12-22 16:49:01"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	5733	256.61	1471144	D	24648	D		0	-19	32767	0	0	0	0	-5	-9	-4	-22	6	6	6	1	3	0	4	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	4	277135	1	000120919114077448	"2014-12-22 16:43:17"	doc4.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	5934	256.329	1521056	D	30381	D		0	-16	32767	0	0	0	0	-5	-9	-4	-22	6	6	6	1	3	0	4	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114023592	"2014-06-11 08:44:12"	rrd411455.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	3280	268.642	881147	D	21815	D		0	-13	32767	0	0	-3	-4	-8	-8	-6	-8	2	4	8	9	6	5	7	52	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114023591	"2014-06-11 08:43:36"	rrd411454.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	3360	267.887	900100	D	25095	D		0	-12	32767	0	0	-3	-4	-8	-8	-6	-8	2	4	8	9	6	5	7	52	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114023590	"2014-06-11 08:43:00"	rrd411453.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	5145	267.328	1375403	D	28455	D		0	-15	32767	0	0	-3	-4	-8	-8	-6	-8	2	4	8	9	6	5	7	52	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114023589	"2014-06-11 08:42:16"	rrd411452.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	2715	266.497	723540	D	33600	D		0	-7	32767	0	0	-3	-4	-8	-8	-6	-8	2	4	8	9	6	5	7	52	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114002637	"2014-01-16 14:16:11"	rrd399996.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	1205	260.063	313377	D	22952	D		0	-5	32767	0	1	0	-3	-6	-5	-8	-8	0	5	4	3	4	1	29	40	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143114002633	"2014-01-16 14:15:27"	rrd399995.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common Stock"	2014-01-14	S	0	3795	258.865	982392	D	24157	D		0	-14	32767	0	1	0	-3	-6	-5	-8	-8	0	5	4	3	4	1	29	40	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113054140	"2013-10-17 10:23:56"	rrd392961.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Common Stock"	2013-10-16	S	0	5000	255.281	1276404	D	22952	D		0	-18	32767	0	2	3	2	3	4	-1	-9	0	-1	-4	-1	-2	8	22	70	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113040731	"2013-07-19 10:52:53"	rrd386259.xml	4	2013-07-18	0	1	0	000000000000000000	1	"Common Stock"	2013-07-18	S	0	5000	261.173	1305864	D	22952	D		0	-18	32767	0	0	-1	-3	-3	-2	2	-6	-1	1	3	4	10	27	42	72	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113031759	"2013-05-31 09:48:34"	rrd381860.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	2471	254.837	629702	D	22952	D		0	-10	32767	0	2	2	0	0	-1	3	4	-2	-4	1	6	12	34	33	75	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113023085	"2013-04-23 08:21:23"	rrd377298.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	2016	240.826	485505	D	27900	D		0	-7	32767	0	1	1	1	10	8	9	6	2	6	11	6	16	17	14	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113023084	"2013-04-23 08:20:55"	rrd377257.xml	4	2013-04-19	0	1	0	000000000000000000	1	"Common Stock"	2013-04-19	S	0	2984	239.598	714961	D	29916	D		0	-9	32767	0	1	1	1	10	8	9	6	2	6	11	6	16	17	14	73	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113005732	"2013-01-31 15:24:51"	rrd368317.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	1400	217.818	304945	D	24166	D		0	-5	32767	0	0	0	0	4	11	21	10	1	4	7	14	10	6	15	68	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143113005731	"2013-01-31 15:24:28"	rrd368308.xml	4	2013-01-31	0	1	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	3600	217.653	783552	D	25566	D		0	-12	32767	0	0	0	0	4	11	21	10	1	4	7	14	10	6	15	68	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143112037381	"2012-06-20 14:41:21"	rrd349193.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	2000	187.902	375803	D	24166	D		0	-8	32767	0	0	-3	-3	9	9	6	35	7	-1	-3	-7	-11	6	31	81	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143112037380	"2012-06-20 14:40:50"	rrd349189.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	3000	187.713	563140	D	26166	D		0	-10	32767	0	0	-3	-3	9	9	6	35	7	-1	-3	-7	-11	6	31	81	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143111061484	"2011-12-21 14:57:18"	rrd328776.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	400	185.525	74210	D	22949	D		0	-2	32767	0	0	0	1	9	15	-1	9	5	0	0	3	19	26	37	98	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143111061483	"2011-12-21 14:56:49"	rrd328772.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	4437	185.352	822406	D	23349	D		0	-16	32767	0	0	0	1	9	15	-1	9	5	0	0	3	19	26	37	98	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143111061482	"2011-12-21 14:56:08"	rrd328765.xml	4	2011-12-20	0	1	0	000000000000000000	1	"Common Stock"	2011-12-20	S	0	2363	184.917	436960	D	27786	D		0	-8	32767	0	0	0	1	9	15	-1	9	5	0	0	3	19	26	37	98	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	1	000118143110039311	"2010-07-30 16:42:24"	rrd282391.xml	4	2010-07-30	0	1	0	000000000000000000	2	"Common Stock"	2010-07-30	S	0	7300	111.415	813328	D	15711	D		0	-32	32767	1	2	2	2	-3	9	21	35	0	5	8	3	0	11	28	31	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	2	000118143109056411	"2009-12-14 15:44:24"	rrd259595.xml	4	2009-12-11	0	1	0	000000000000000000	1	"Common Stock"	2009-12-11	S	0	3150	97.877	308312	D	10635	D		0	-23	32767	0	1	1	-1	3	11	11	39	0	-1	1	5	10	20	51	13	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	2	000118143108043758	"2008-07-21 10:32:50"	rrd213501.xml	4/A	2008-05-19	0	0	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	1312	92.72	121649	D	7100	D		0	-16	32767	0	0	3	-1	5	-13	-13	1	6	6	9	0	2	22	-5	51	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1422164	1	277135	2	000118143108032880	"2008-05-20 15:34:35"	rrd207518.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	1312	92.72	121649	D	4100	D		0	-24	32767	0	-1	-1	-2	-4	2	-28	-12	1	6	7	11	23	4	10	29	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Carruthers Court D"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
