sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1186010	2	354190	1	000112760215007755	"2015-02-23 17:25:16"	form4.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	25109	48.42	1215778	D	158124	D	"By Spouse"	0	-14	32767	-1	-1	-1	-2	0	4	-2	-14	1	5	9	1	2	6	9	34	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760214007145	"2014-02-19 16:58:57"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	28583	45.38	1297097	D	235931	D	"Age 62 Plan,By Spouse"	0	-11	32767	0	1	1	0	3	0	3	9	1	3	-4	-1	-4	8	22	40	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760213004512	"2013-02-06 15:54:26"	form4.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	34200	37.88	1295496	D	148217	D	"By Spouse,By Trust"	0	-19	32767	0	0	0	0	2	17	19	22	3	6	7	8	7	9	14	38	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760212007761	"2012-02-24 12:40:11"	form4.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	20000	34.33	686600	D	144695	D	"By Spouse,By Trust"	0	-12	23583	0	0	-1	0	2	1	5	15	0	-2	0	5	17	31	18	59	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760211017335	"2011-05-23 17:14:56"	form4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	1088	29.03	31585	D	139695	D	"By Spouse,By Trust"	0	-1	17140	-2	0	0	2	1	-7	10	26	0	-2	-2	-7	-8	4	22	55	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760211009783	"2011-03-10 15:47:25"	form4.xml	4	2011-03-08	0	1	0	000000000000000000	2	"Common Stock"	2011-03-08	S	0	20000	30.897	617940	D	141283	D	"By Spouse,By Trust"	0	-12	12346	0	-1	0	-2	2	-7	-8	19	-1	-2	-1	4	8	24	31	116	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000035419010000020	"2010-03-03 12:44:03"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	20000	23.7284	474568	D	137361	D	"by Spouse,by Trust"	0	-13	13139	0	1	0	1	3	2	5	35	2	3	6	8	10	5	64	14	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000035419008000024	"2008-03-05 16:38:05"	edgardoc.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	4000	23.5635	94254	D	124492	D	"by Spouse,by Trust"	0	-3	13242	0	-1	-1	3	7	8	16	-32	-2	-1	0	0	-8	-18	-12	-12	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000035419007000022	"2007-02-14 16:00:18"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	4000	28.7954	115182	D	121475	D	"by Spouse,by Trust"	0	-3	15810	1	-1	-1	0	-4	-1	1	-15	-1	1	0	-2	4	10	5	5	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000035419006000010	"2006-02-16 17:36:22"	edgardoc.xml	4	2006-02-15	0	1	0	000000000000000000	2	"Common Stock"	2006-02-15	S	0	7000	29.274	204918	D	113705	b		0	-6	22551	1	0	0	0	-2	-8	-7	3														"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
