sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1186010	4	354190	1	000112760217033834	"2017-12-04 17:04:40"	form4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	403	0	0	A	178345	D	"By Spouse"	0	0	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760217011619	"2017-03-14 16:36:54"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	37482	14.7017	551048	A	184370	D	"By Spouse"	1	26	32767	0	0	0	0	-1				1	0	2	7	14	18	38	30	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760216069504	"2016-12-08 16:21:52"	form4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	20333	25.8157	524910	A	167893	D	"By Spouse"	0	14	32767	-1	1	1	0	4	14			3	-1	0	5	1	6	20	10	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760216068029	"2016-11-22 13:50:57"	form4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	380	0	0	A	162595	D	"By Spouse"	0	0	32767	0	0	1	0	1	11			1	0	8	3	7	8	20	15	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760216046981	"2016-03-18 19:11:46"	form4.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2016-03-16	M	0	7000	42.97	300790	D	177520	D	"By Spouse"	0	4	32767	0	1	1	1	4	8	16	34	3	7	10	14	1	5	-5	-1	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760215032141	"2015-11-20 14:38:21"	form4.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	365	0	0	A	160184	D	"By Spouse"	0	0	32767	0	1	1	0	-7	-9	10	21	1	0	0	3	-1	-9	-5	-1	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760215010845	"2015-03-10 16:57:58"	form4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	5400	22.905	123687	A	117282	D		0	5	32767	-1	1	1	4	4	5	-7	-7	-1	-2	-3	2	-5	1	1	28	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760215007755	"2015-02-23 17:25:16"	form4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	35000	27.25	953750	A	158124	D	"By Spouse"	0	28	32767	-1	-1	-1	-2	0	4	-2	-14	1	5	9	1	2	6	9	34	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760215007755	"2015-02-23 17:25:16"	form4.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	25109	48.42	1215778	D	158124	D	"By Spouse"	0	-14	32767	-1	-1	-1	-2	0	4	-2	-14	1	5	9	1	2	6	9	34	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186010	2	354190	1	000112760214035017	"2014-12-12 18:34:14"	form4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	142592	0	0	A	155525	D	"By Spouse"	0	1103	26178	-2	-1	-1	1	1	2	5	-5	-2	0	1	2	5	7	7	42	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gault James S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
