sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1557312	5	1527541	1	000155731219000002	"2019-12-31 10:35:32"	primary_doc.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	1685	1.63	2747	A	31904	D		0	6	0	0																C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"2529 Virginia Beach Boulevard"		"Virginia Beach"	VA	23452		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	5	1527541	3	000155731218000004	"2018-11-14 19:08:07"	primary_doc.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	3250	3.48807	11336	A	29929	D		0	12	0																	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHIR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"2529 Virginia Beach Boulevard"		"Virginia Beach"	VA	23452		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	5	1527541	1	000155731218000003	"2018-03-22 11:51:07"	primary_doc.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	P	0	15000	3.44	51600	A	26679	D		0	128	0	0																C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"2529 Virginia Beach Boulevard"		"Virginia Beach"	VA	23452		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	4	1527541	1	000155731217000004	"2017-05-18 16:19:33"	primary_doc.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	2121	10.0257	21265	A	10882	D		0	24	1121									-7	-11	-19	-20	-17	-9	4	-23	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"2529 Virginia Beach Boulevard"		"Virginia Beach"	VA	23452		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	4	1527541	1	000155731217000003	"2017-04-03 15:05:15"	primary_doc.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	P	0	645	1.73	1116	A	8761	D		0	8	535	0	3	-1	-8	-12				0	2	3	4	8	6	63	-1	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"2529 Virginia Beach Boulevard"		"Virginia Beach"	VA	23452		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	3	1527541	1	000155731216000008	"2016-12-22 12:06:34"	primary_doc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	P	0	360	1.66	598	A	38613	D		0	1	308	0	-1	1	2	4	6			5	3	2	4	-2	14	10	-49	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	1	0	0	"VP Dir of Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	3	1527541	1	000155731216000007	"2016-10-03 10:34:27"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common stock"	2016-09-30	P	0	17285	1.74	30076	A	38253	D		0	82	363	0	1	0	-2	-1	0	8		1	2	-6	4	16	52	6	-50	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	1	0	0	"VP Dir of Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	3	1527541	1	000155731215000005	"2015-12-15 12:12:59"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	3000	1.68	5040	A	20799	D		0	17	82	0	3	2	5	-9	-11	-2	9	-7	-10	-11	-15	-9	-15	-54	-52	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	1	0	0	"VP Dir of Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	2	1527541	1	000155731215000002	"2015-06-17 13:34:46"	primary_doc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	450	2.19	986	A	7728	D		0	6	69	0	1	-2	2	-3	-7	-15	-17	-13	-8	-10	-10	-33	-46	-50	-58	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	1	0	0	"VP, Dir of Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	1	1527541	1	000155731214000005	"2014-12-15 16:16:45"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	55	4.01	221	A	7278	D		0	1	75	-2	2	2	4	-7	-16	-44	-52	-4	-5	-6	-8	-8	-9	3	-18	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	1	1527541	1	000155730714000006	"2014-12-01 14:47:30"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	130	4.27	555	A	6759	D		0	2	79	0	-3	-3	-2	-7	-19	-46	-52	3	5	2	0	-13	-1	12	-14	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	1	1527541	1	000155731214000003	"2014-08-21 15:20:36"	primary_doc.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	260	5.09731	1325	A	13108	D		0	2	150	0	3	2	3	-2	-13	-24	-57	0	-1	4	7	13	18	14		C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	1	1527541	1	000118156514000004	"2014-04-01 12:21:57"	primary_doc.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	1000	4.6	4600	A	4200	D		0	31	94	0	1	5	6	4	6	3	-45	1	7	9	7	12	14	-17		C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	1	1527541	1	000118156513000016	"2013-11-19 12:16:26"	primary_doc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	1000	4.035	4035	A	3200	D		0	45	86	0	5	7	8	8	8	13	12	-1	-2	-2	-2	-11	-30			C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557312	1	1527541	1	000118156513000006	"2013-08-26 11:29:22"	primary_doc.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	2200	4.3	9460	A	2200	D		0	32767	105	0	1	0	-4	0	1	5	27	-6	-12	-16	-16	-26	-24			C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Kelly David"	"1048 Camino Real S"		"Virginia Beach"	VA	23456		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
