sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1166152	3	1218320	49	000120919109043380	"2009-09-04 11:39:59"	c89981_4x0.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2009-09-02	S	0	4101	1.28	5249	D	3708250	I	"See Footnote"	0	0	0	0																C	A	0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDGH	6552	113675068	FL	0004-12-31	65	h	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1272501	2	1218320	48	000120919108067449	"2008-12-29 12:04:17"	c78760_4x0.xml	4	2008-12-09	0	0	0	000000000000000000	6	"Class A Common Stock, par value $0.01 per share"	2008-12-23	P	0	4780	0.55	2629	A	37906	D	"By spouse's IRA"	0	14	0	0																C	A	0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDGH	1520	113675068	FL	0004-12-31	15	c	"Scherer William R Jr"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1272504	2	1218320	48	000120919108066606	"2008-12-19 12:38:22"	c78573_4x0.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-12-18	P	0	2000	0.6	1200	A	10073	D		0	25	0	0																C	A	0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDGH	1520	113675068	FL	0004-12-31	15	c	"Nicholson William R"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1272504	2	1218320	48	000120919108066477	"2008-12-18 15:41:44"	c78501_4ax0.xml	4/A	2008-12-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-12-10	P	0	2000	0.55	1100	A	8073	D		0	33	0	0																C	A	0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDGH	1520	113675068	FL	0004-12-31	15	c	"Nicholson William R"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1272504	2	1218320	48	000120919108065308	"2008-12-11 16:08:30"	c78231_4x0.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-12-10	P	0	2000	0.55	1100	A	32365	D		0	7	0																	C	A	0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDGH	1520	113675068	FL	0004-12-31	15	c	"Nicholson William R"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168664	1	1218320	46	000091957408007590	"2008-11-07 18:26:07"	p935678_ex.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	S	0	40700	1.75051	71246	D	3577952	I	"See Footnote 1"	1	-1	0																	C		0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDG	1520	113675068	FL	0004-12-31	15	c	"Pennant Capital Management LLC"	"26 Main Street"	"Suite 203"	Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168664	1	1218320	46	000091957408006428	"2008-10-20 17:47:08"	p929825_ex.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	S	0	39937	1.15951	46307	D	3618652	I	"See Footnote"	1	-1	0																	C		0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDG	1520	113675068	FL	0004-12-31	15	c	"Pennant Capital Management LLC"	"26 Main Street"	"Suite 203"	Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168664	2	1218320	45	000091957408000279	"2008-01-28 17:29:37"	p849880_ex.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-24	S	0	655732	2.31717	1519443	D	18292945	I	"See foonote"	1	-3	0																	C	A	0	0000		"Levitt Corp"	LEV	1520	113675068	FL	0004-12-31	15	c	"Pennant Capital Management LLC"	"26 Main Street"	"Suite 203"	Chatham	NY	07928		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168664	1	1218320	45	000091957407004841	"2007-10-22 11:38:11"	p820972_ex.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-17	S	0	1300	2.45	3185	D	18948677	I	Footnote	0	0	0	0																					"Levitt Corp"	LEV	1520	113675068	FL	0004-12-31	15	c	"Pennant Capital Management LLC"	"26 Main Street"	"Suite 203"	Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168664	1	1218320	45	000091957407004798	"2007-10-17 17:06:34"	p819144_ex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-15	S	0	808600	2.28018	1843750	D	18949977	I	Footnote	1	-4	0																						"Levitt Corp"	LEV	1520	113675068	FL	0004-12-31	15	c	"Pennant Capital Management LLC"	"26 Main Street"	"Suite 203"	Chatham	NJ	07928		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
