sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1543604	5	1411207	1	000106299324005684	"2024-03-06 16:07:00"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2598	75.4	195889	D	14456	D		0	-15	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	6	1411207	1	000106299324005095	"2024-03-01 16:18:33"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	3634	0	0	A	17054	D		0	27	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP,  Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	5	1411207	1	000106299324004926	"2024-02-29 16:15:33"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	6787	74.7998	507666	D	14456	D		0	-32	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	5	1411207	1	000106299324004926	"2024-02-29 16:15:33"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	M	0	6000	45.1968	271181	A	14456	D		0	71	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	5	1411207	1	000106299324004599	"2024-02-27 16:42:21"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	1100	0	0	A	15243	D		0	8	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	4	1411207	1	000106299324004260	"2024-02-23 16:24:06"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	952	0	0	A	14456	D		0	7	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	4	1411207	1	000106299324003294	"2024-02-15 16:05:39"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	519	70	36330	D	13827	D		0	-4	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	4	1411207	1	000106299324002984	"2024-02-13 16:15:17"	form4.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	786	0	0	A	14346	D		0	6	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	4	1411207	1	000106299323017271	"2023-08-30 16:03:26"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	7372	44.1072	325159	A	13827	D		0	114	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	4	1411207	1	000106299323017271	"2023-08-30 16:03:26"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	2	"Common Stock"	2023-08-28	S	0	7372	59.15	436054	D	13827	D		0	-35	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	4	1411207	1	000106299323006560	"2023-03-10 16:13:14"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	2050	48.36	99138	D	13827	D		0	-13	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	4	1411207	1	000106299323005199	"2023-02-28 19:34:52"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	1900	0	0	A	15877	D		0	14	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	4	1411207	1	000106299323004964	"2023-02-27 14:35:31"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	1080	0	0	A	14539	D		0	8	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engr., Tech Dev."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	3	1411207	1	000106299323003409	"2023-02-14 16:24:07"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	5217	20.0947	104834	A	13827	D		1	61	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engineering"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	3	1411207	1	000106299323003409	"2023-02-14 16:24:07"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Common Stock"	2022-11-17	S	0	4444	44	195536	D	13827	D		0	-24	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engineering"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	3	1411207	1	000106299322005095	"2022-02-22 15:36:46"	form4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	1180	0	0	A	13317	D		0	10	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engineering"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1543604	3	1411207	1	000106299322004109	"2022-02-14 12:33:09"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	757	0	0	A	12539	D		0	6	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Product Engineering"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
