acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 19:00:10"	2024-05-29	form4-05162024_080505.xml	186658124000195	1	0	1	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	27	74	42	131	S	D	4	28.4229	79559624	2261312684	291871303	37	D	0	1885247	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 18:16:19"	2024-06-03	ownership.xml	169082024000228	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	23	54	33	87	S	D	4	48.9462	9308413	455611696	128919232	8	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 16:49:12"	2024-04-19	form4.xml	149315224015605	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	4	12	8	21	S	D	4	244.4469	199285	48714593	2927555	7	D	0	1382297	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 18:53:19"	2024-05-21	form4.xml	201663324000007	1	1	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	16	58	44	127	S	D	4	19.7799	58697021	1161023189	434149531	16	D	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 17:28:34"	2024-04-29	form4.xml	200525724000012	1	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	7	32	22	55	S	D	4	65.3343	25974780	1697044194	6450712199	0	D	0	1547433	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-05 17:04:37"	2024-06-03	doc4.xml	166668924000003	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	13	45	31	72	S	D	4	66.3819	1785752	118541670	8630356	26	D	0	1187789	"Travis Nigel"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:45:23"	2024-04-24	form4.xml	199054724000011	1	0	1	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	16	53	43	86	S	D	4	25.3911	18723857	475419134	55932398	50	D	0	1208464	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:18:49"	2024-03-11	ownership.xml	185715424000022	1	0	1	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	11	44	34	62	S	D	4	47.0789	974015	45855555	8628322	13	D	0	1826853	"Garcia Kelly E"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-03 18:00:03"	2024-03-27	ownership.xml	162828024013607	1	0	1	1316835	"Builders Firstsource, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	BLDR	14	35	26	40	S	D	4	33.1658	4317953	143208194	14174358	44	D	0	1837949	"Hiller Michael"	"C/O Builders Firstsource, Inc."	"6031 Connection Dr., Ste. 400"	Irving	TX	75039		0	1	0	0	"Pres - Central Division"		0	0	1	0	0	0	0														
"2024-05-30 12:55:54"	2024-04-01	primary_01.xml	182131424000001	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	2	10	7	16	S	D	4	59.8441	238931	14298615	3199568	8	D	0	1242686	"Meltzer Carol"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-29 19:09:44"	2024-05-15	form4.xml	187544424000077	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	4	8	6	11	S	D	4	270.9639	186645	50574053	1023431	22	D	0	1539835	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-24 16:05:18"	2024-05-22	ownership.xml	95017024064553	0	0	0	1140859	"Cencora, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	COR	1	1	0	1	S	D	4	215.1244	1859390	400000158	24418171	8	I	0	1618921	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-03-20	wk-form4_1711392338.xml	95017024035364	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	2	6	5	21	S	D	4	23.8735	269129	6425045	1854728	17	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
