acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 20:05:07"	2023-09-15	form4.xml	196185623000009	0	0	1	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	11	24	10	54	P	A	4	11.3299	1582530	17929884	1009561554	0	D	0	1403544	"Tabacco Joseph J Jr"	"C/O Overstock.Com, Inc."	"799 West Coliseum Way"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:47:18"	2023-03-16	form4.xml	187544423000046	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	4	11	5	48	P	A	4	8.0117	2920198	23395823	15462735	23	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:32"	2023-08-03	ownership.xml	149315223027071	1	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	4	12	5	25	P	A	4	8.9069	993880	8852437	3593056	38	M	0	1738284	"Mendoza Juan Miguel"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:36:27"	2023-09-21	form4.xml	162828023032945	1	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	16	27	15	96	P	A	4	10.1968	22163101	225992374	49671082	81	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2023-08-25	wk-form4a_1714782920.xml	177292123000048	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	14	33	14	58	P	A	4/A	12.6143	4196732	52938977	21685611	24	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-04-11	form4.xml	161892124000042	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	4	14	8	15	P	A	4	4.9438	1036547	5124490	5710040	22	D	0	1221783	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 18:03:19"	2023-08-25	form4.xml	196399523000004	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	19	42	21	56	P	A	4	1.2487	41986672	52429786	371525274	13	D	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-18 15:54:02"	2023-06-01	form4-04182024_070457.xml	168316823003873	1	0	1	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	7	13	8	18	P	A	4	14.6189	1317033	19253559	28223270	5	D	0	1675882	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 17:26:28"	2023-03-28	form4.xml	149315223011629	1	0	1	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	6	18	9	20	P	A	4	113.0806	937571	106021113	17048074	6	D	0	1648477	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-26 17:15:34"	2024-03-22	wf-form4_167832325893467.xml	177151524000081	1	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	9	18	11	35	P	A	4	7.1787	2223850	15964394	24252627	10	I	0	1469085	"Ragatz Erik D."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 19:35:12"	2024-02-26	e619392_4-stks.xml	200246424000002	1	0	1	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	24	65	41	118	P	A	4	6.5913	14774659	97384149	105934458	16	D	0	1681743	"Kanen David"	"6810 Lyons Technology Circle"	"Suite 160"	"Coconut Creek"	FL	33073		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-02-29 15:53:34"	2023-11-29	doc4.xml	165495423014943	0	0	0	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	2	3	1	14	P	A	4	21.7456	49783	1082562	365805	16	D	0	1094988	"Ravich Jess M"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-29 18:14:35"	2023-03-29	form4.xml	112760223011580	0	0	0	885639	"Kohls Corp"	5311	WI	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	KSS	1	1	1	1	P	A	4	21.8200	92500	2018350	228993	68	D	0	1371136	"Kingsbury Thomas"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	CEO		0	1	0	0	0	0	0														
