acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:37:25"	2024-06-12	edgardoc.xml	157322124000091	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6700	29737	109135	139407	27	D	0	1229666	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:37:08"	2024-06-12	edgardoc.xml	157322124000090	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6600	28000	102480	157187	22	D	0	1200608	"Melton Carol A"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:36:18"	2024-06-12	edgardoc.xml	157322124000089	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6200	59474	215296	125713	90	D	0	1780506	"Leondakis Niki"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:15:57"	2024-06-12	ownership.xml	95017024073799	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	18	S	D	4	108.4530	2065000	223955498	83602236	3	D	0	1017608	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson Fwy, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:14:57"	2024-06-13	form4.xml	112760224018746	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	6	S	D	4	65.7477	16413950	1079179065	2147483647	1	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:12:27"	2024-06-13	form4.xml	112760224018745	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	6	S	D	4	65.7477	16413950	1079179065	2147483647	1	I	0	1219106	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:10:12"	2024-06-13	form4.xml	112760224018744	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	6	S	D	4	65.7477	16413950	1079179065	2147483647	1	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:05:49"	2024-06-12	form4.xml	112760224018743	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	2	S	D	4	63.8300	26250	1675537	664234	4	D	0	1696737	"Furner John R."	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 17:02:59"	2024-06-07	wk-form4_1718398972.xml	176235924000062	0	0	1	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	1	1	1	S	D	4	0.2490	73607	18328	327486	29	D	0	2005410	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:59:24"	2024-05-06	wk-form4_1712194985.xml	198100124000023	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	4	S	D	4	12.2819	20279	249064	64308	46	D	0	1981001	"Robinson Mark Haymond"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-14 16:58:39"	2024-06-12	form4-06072024_040602.xml	141588924016963	1	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	2	S	D	4	122.5000	68397	8378635	203289	51	D	0	1277322	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:45:03"	2024-06-14	f4_a1edp0000016qrtmam-live.xml	166427224000304	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	1	S	D	4	20.9850	1000	20985	21451	5	D	0	2000759	"Palleschi Craig"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Renewable Nat Gas Opers"		0	0	0	0	0	0	1														
"2024-06-14 16:22:23"	2024-06-12	wk-form4_1718396533.xml	176235924000060	0	0	0	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	1	1	1	S	D	4	0.2700	7800	2106	951077	1	D	0	1925257	"Sheahan Corey J."	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 16:10:40"	2024-06-13	form4.xml	112760224018694	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	1	S	D	4	3249.0081	2461	7995809	67180	4	D	0	1350874	"Hartung Jack"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Financial, Admn Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:05:48"	2024-06-12	wk-form4_1718395533.xml	104350924000058	0	0	0	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	1	S	D	4	60.0048	2480	148812	205574	1	D	0	1574017	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-14 16:04:37"	2024-06-12	wk-form4_1716929950.xml	104350924000057	0	0	0	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	2	S	D	4	58.4693	31734	1855466	996109	3	D	0	1448228	"Dyke Jeff"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-13 18:06:33"	2024-06-11	wk-form4_1711072653.xml	185781624000153	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	5	S	D	4	33.8611	919291	31128225	5764302	19	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 16:47:40"	2024-06-11	wk-form4_1718311652.xml	108906324000096	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	S	D	4	154.0000	1	154	173012	0	D	0	1198906	"Colombo William J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 10:20:27"	2024-04-19	tm2417110-1_4seq1.xml	110465924071119	0	0	1	1951667	"Cheetah Net Supply Chain Service Inc."	5010	NC	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	CTNT	1	1	0	1	S	D	4	1.2866	1000000	1286594	0	-100	I	0	1991226	"Chen Huoyuan"	"Qunzhongxincun Village, Taijiang Dist."	"207 Block 5"	Fuzhou	F4	350000	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 17:43:01"	2024-06-11	form4.xml	106299324012521	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	3	S	D	4	566.6688	1712	970137	2626	187	D	0	1955547	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-12 16:31:41"	2024-06-11	rdgdoc.xml	143774924020089	0	0	0	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	6	S	D	4	73.1004	20000	1462007	28700	230	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:09:32"	2024-06-10	wk-form4_1718222963.xml	187544424000103	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	S	D	4	18.9659	150000	2844885	499555	43	D	0	1886961	"Phillipson Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 16:55:09"	2024-06-07	form4.xml	106299324012394	0	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	0	1	S	D	4	585.8778	483	282979	0	-100	D	0	1572528	"Martinez Maria"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:05:22"	2024-06-07	form4.xml	106299324012364	0	0	0	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	1	0	1	S	D	4	26.3377	2600	68478	17473	17	D	0	1545570	"Carrara George"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 18:33:58"	2024-06-07	wk-form4_1712708968.xml	162005224000015	0	0	0	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	3	S	D	4	63.2228	30000	1896685	261930	13	D	0	1620052	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0														
"2024-06-10 18:30:11"	2024-06-07	wk-form4_1712709318.xml	162009324000015	0	0	0	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	3	S	D	4	63.1310	30000	1893930	261994	13	D	0	1620093	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 17:28:02"	2024-06-06	doc4.xml	122520824006745	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	171.6100	1300	223093	5880	28	D	0	1845372	"Robinson Kenneth B."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:16:58"	2024-06-07	wk-form4_1718054210.xml	157694224000039	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	1	1	1	S	D	4	3.7368	30000	112104	108535	38	D	0	1895086	"Barkema Sarah"	"1 Montgomery St."		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:09:56"	2024-06-06	wk-form4_1718050188.xml	187544424000101	0	0	1	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	1	1	S	D	4	19.2300	2000	38460	68285	3	D	0	1886918	"Chi Lisa"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0														
"2024-06-07 19:06:31"	2024-06-06	form4.xml	112760224018226	0	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	1	S	D	4	298.2842	8931	2663976	5756	-281	D	0	2017200	"Bhargava Monica"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0														
"2024-06-07 17:50:40"	2024-06-05	wk-form4_1717797032.xml	163622224000115	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	395.7349	645	255249	5147	14	D	0	1700938	"Madati Kilandigalu"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:20:29"	2024-06-05	marketforms-65447.xml	121390024050865	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	2	S	D	4	81.6667	26492	2163513	48200	122	D	0	1276412	"Swygert John W"	"Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 17:20:13"	2024-06-05	marketforms-65370.xml	121390024050864	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	2	S	D	4	87.1734	16757	1460765	1905	-113	D	0	1813604	"Kraus Larry"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Blvd., Suite 1"	Harrisburg	PA	17112		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-06-07 17:19:58"	2024-06-05	marketforms-66280.xml	121390024050862	0	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	1	S	D	4	90.0000	1438	129420	4158	53	D	0	1858889	"Van Der Valk Eric"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-07 17:12:21"	2024-06-06	edgardoc.xml	157322124000084	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	2	S	D	4	4.1733	55867	233148	1266852	5	D	0	1780551	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-07 16:49:42"	2024-06-07	form4-06072024_080639.xml	141588924016017	0	0	0	28917	"Dillard'S, Inc."	5311	AR	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	DDS	1	1	0	1	S	D	4	428.7900	400	171516	11400	4	D	0	1213577	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:38:38"	2024-06-06	doc4.xml	122520824006723	1	0	0	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	1	1	5	S	D	4	84.1842	10371	873074	25638	68	D	0	1639859	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-07 16:30:17"	2024-03-21	e619414_4-ai.xml	119380524000441	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	2	S	D	4	78.8500	5000000	394250000	26507990	23	D	0	1218180	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:15:21"	2024-06-05	ownership.xml	95017024070656	0	0	0	1579298	"Burlington Stores, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	BURL	1	1	1	1	S	D	4	235.3205	883	207788	7237	14	D	0	1998017	"Pasch Matthew"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-06-07 16:15:09"	2024-06-05	ownership.xml	95017024070648	0	0	0	1579298	"Burlington Stores, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	BURL	1	1	1	1	S	D	4	233.0000	2146	500018	17119	14	D	0	1784967	"Marquette Travis"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-07 16:00:15"	2024-06-05	wk-form4_1717790405.xml	162828024027251	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	S	D	4	87.2500	2550290	222512803	7149899	55	M	0	1034193	"Shaich Ronald M"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 19:00:10"	2024-06-05	form4-05162024_080505.xml	141588924015842	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	2	S	D	4	30.9586	350000	10835500	3093991	13	D	0	1885247	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 19:00:07"	2024-06-05	form4-05162024_080558.xml	141588924015841	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	2	S	D	4	30.9013	300000	9270375	2100000	17	D	0	1885246	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:00:05"	2024-06-05	form4-05162024_080510.xml	141588924015840	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	2	S	D	4	30.9013	300000	9270375	2121899	16	D	0	1885418	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:49:12"	2024-06-05	form4.xml	106299324012074	0	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	1	S	D	4	574.4101	3753	2155761	90059	4	D	0	1382297	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:16:01"	2024-06-05	ownership.xml	95017024069903	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	2	S	D	4	69.3723	12953	898580	40035	48	D	0	1789183	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1														
"2024-06-06 16:14:30"	2024-06-04	wk-form4_1712614596.xml	162053324000049	0	0	0	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	1	0	3	S	D	4	99.8860	912	91096	3754	32	D	0	1396917	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 18:53:19"	2024-06-03	form4.xml	89914024000647	0	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	10	S	D	4	5.2807	4561892	24089760	54894	-101	I	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 17:28:34"	2024-06-03	form4.xml	112760224017966	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	3	S	D	4	64.3791	31578	2032964	524613	6	D	0	1547433	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-05 17:09:44"	2024-06-03	wk-form4_1712179457.xml	101872424000114	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	5	S	D	4	181.1969	22098	4004089	533326	4	D	0	1936006	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0														
"2024-06-05 17:04:37"	2024-06-04	doc4.xml	122520824006645	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	173.6600	7700	1337182	19855	63	D	0	1187789	"Travis Nigel"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:03:09"	2024-06-03	marketforms-66185.xml	121390024050100	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	1	S	D	4	85.7283	11540	989305	10610	-1241	D	0	1645276	"McLain Kevin"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, Merchandising"		0	0	0	0	0	0	1														
