acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 14:01:23"	2024-02-26	ownership.xml	200246424000002	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	9	17	9	31	P	A	4	8.9106	939675	8373023	36930681	3	D	0	1982181	"Manzanarez Jose"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:24"	2024-05-16	section16.xml	165495424006534	0	0	0	701719	"Envela Corp"	5944	NV	23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	ELA	2	2	1	3	P	A	4	25.5092	40225	1026107	145014	38	D	0	2017181	"Deluca John Garrett"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:03:42"	2024-04-04	form4.xml	156218024003357	0	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	4	3	2	20	P	A	4	18.3720	1198268	22014597	9828833	14	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 21:00:25"	2024-05-08	form4.xml	141588924012932	0	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	4	8	3	9	P	A	4	21.0393	988732	20802237	50902301	2	I	0	1930721	"Landesberg Stuart"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0														
"2024-05-14 18:41:15"	2024-05-14	ownership.xml	177151524000098	0	0	1	718332	"Rave Restaurant Group, Inc."	5140	MO	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	RAVE	4	6	3	7	P	A	4	21.2527	165776	3523191	1218342	16	D	0	1659376	"Solano Brandon"	"3551 Plano Parkway"		"The Colony"	TX	75065		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 17:23:59"	2022-03-04	wk-form4_1710794804.xml	169082024000188	0	0	1	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	6	9	3	16	P	A	4	46.8638	187018	8764376	1589532	13	I	0	1756088	"Bailo Carla Jean"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:47:18"	2024-04-19	wk-form4_1713910387.xml	162828024017481	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	2	3	1	17	P	A	4	6.9791	1751583	12224509	13369439	15	D	0	1982123	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:43:32"	2024-02-16	ownership.xml	147793224000836	1	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	2	7	3	11	P	A	4	6.7606	216898	1466367	2949525	8	D	0	1311173	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-04-11	wk-form4_1712097614.xml	161892124000042	1	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	2	4	1	4	P	A	4	37.7771	19181	724603	214061	10	D	0	1874867	"Mahajan Manmohan"	"C/O Walgreens Boots Alliance"	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Global CFO"		0	0	0	0	1	0	1														
"2024-04-26 18:03:19"	2024-04-08	form4.xml	186828824000002	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	5	5	1	7	P	A	4	116.7641	75134	8772954	9318236	1	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
