acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:25:47"	2024-05-23	form4.xml	92963824001921	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	14	P	A	4	6.7062	1528922	10253265	13024099	13	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:15:19"	2024-05-28	wk-form4_1712173725.xml	140917124000051	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	2	1	3	P	A	4	18.1634	55692	1011555	1934271	3	D	0	1954082	"Larsen Robert"	"C/O Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 08:55:07"	2024-05-09	form4-05282024_080502.xml	141588924014603	0	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	2	0	2	P	A	4	16.1864	14400	233084	164287	10	D	0	1804991	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:20:07"	2024-05-23	wk-form4_1716581979.xml	119573424000130	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	4	4	6	P	A	4	9.7188	7955	77313	1395867	1	D	0	1137769	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-05-24 16:03:35"	2024-05-23	doc4.xml	122520824006352	0	0	0	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	1	1	1	P	A	4	2757.1111	36	99256	36		D	0	1972189	"Bedsole Jenna M."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-24 16:02:51"	2024-05-23	wk-form4_1710756601.xml	162828024025183	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	2	1	4	P	A	4	50.3198	2445	123032	715400	0	D	0	1068671	"Langan Eric Scott"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:52:39"	2024-05-20	primary_doc.xml	197273524000002	0	1	0	1103833	"Crown Equity Holdings, Inc."	5734	NV	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	CRWE	1	1	0	2	P	A	4	1.0000	2000	2000	10014057	0	D	0	1972735	"Mike Zaman Irrevocable Trust"	"11226 Pentland Downs Street"		"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:52:00"	2024-05-22	form4-05232024_090554.xml	141588924014352	0	0	1	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	2	0	2	P	A	4	3.9786	291421	1159438	5039512	6	D	0	1256739	"Bullis Eugene M"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:33:33"	2024-03-06	form4.xml	92963824000975	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	15	P	A	4	25.8600	789677	20421078	2119019	59	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:09:32"	2024-05-21	doc4.xml	122520824006328	0	0	1	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	1	1	1	P	A	4	0.7188	100000	71878	1443666	7	D	0	1698247	"Rawlinson David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:05:16"	2024-05-20	tm2414770-1_4seq1.xml	110465924064246	0	0	1	779544	"Ark Restaurants Corp"	5812	NY	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARKR	1	1	0	2	P	A	4	14.8814	38694	575820	574251	7	M	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 20:57:54"	2024-05-21	ownership.xml	168316824003769	0	0	0	1830072	"Ipower Inc."	5200	NV	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	IPW	1	1	1	1	P	A	4	1.5450	20000	30900	8063334	0	D	0	1738954	"Tan Chenlong"	"C/O Ipower Inc."	"8798 9Th Street"	"Rancho Cucamonga,"	CA	91730		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 17:24:34"	2024-05-16	ownership.xml	149315224020773	0	0	1	1817004	"Ezfill Holdings Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	EZFL	1	1	0	1	P	A	4	2.6043	15000	39064	2668134	1	M	0	1128728	"Farkas Michael D"	"C/O Ezfill Holdings, Inc."	"67 Nw 183Rd Street"	Miami	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:24"	2024-05-16	section16.xml	165495424006534	0	0	0	701719	"Envela Corp"	5944	NV	23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	ELA	1	1	1	1	P	A	4	4.6000	225	1035	1346	20	D	0	2017181	"Deluca John Garrett"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 15:58:06"	2024-05-14	ownership.xml	149315224020220	0	0	1	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	2	P	A	4	5.4312	2500	13578	716593	0	D	0	1033016	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:00:25"	2024-05-10	ownership.xml	90266424003575	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	0	1	P	A	4	22.1917	918789	20389447	48976320	2	I	0	1840735	"Greenoaks Capital Partners LLC"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-14 19:05:08"	2024-05-14	doc4.xml	122520824006027	0	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	1	1	P	A	4	52.4100	1900	99579	38920	5	D	0	1986770	"Thanawala Ravi"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Interim CEO,, CFO"		0	1	0	0	1	0	0														
"2024-05-14 18:41:15"	2024-05-14	wk-form4_1711487722.xml	177151524000098	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	2	0	3	P	A	4	22.6797	146500	3322582	566343	35	D	0	1469085	"Ragatz Erik D."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:23:59"	2024-05-10	form4.xml	137895024000062	0	0	0	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	1	1	0	1	P	A	4	1.0400	41658	43324	282107	17	D	0	1611116	"Greyson Jay Keith"	"C/O Carparts.Com, Inc."	"2050 W. 190Th Street, Suite 400"	Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:29:16"	2024-05-13	primary_doc.xml	10541824000040	0	0	0	105418	"Weis Markets Inc"	5411	PA	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	WMK	1	2	1	2	P	A	4	65.0775	1625	105751	2025	406	D	0	1849804	"Gleeson Robert G."	"1000 South 2Nd Street"	"Po Box 471"	Sunbury	PA	17801		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1														
"2024-05-10 16:43:32"	2024-05-08	ownership.xml	95017024057907	0	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	5	1	9	P	A	4	9.6483	95173	918261	401071	31	D	0	1406019	"Mulligan Donal L"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4a_1714782920.xml	169082024000188	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	2	0	3	P	A	4/A	102.1389	27600	2819034	130019	27	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-05-02	form4.xml	112760224013997	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	2	0	2	P	A	4	54.4321	10181	554173	44092	30	D	0	1533022	"Mahoney Michael F"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 18:03:19"	2024-04-24	form4.xml	106299324008912	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	2	P	A	4	3.7102	11817	43843	226153	6	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 18:13:23"	2024-04-19	ownership.xml	162828024017481	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	2	1	2	P	A	4	19.9108	26800	533610	345340	8	D	0	1259062	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 15:54:02"	2024-04-17	form4-04182024_070457.xml	141588924011117	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	1	P	A	4	68.3749	3350	229056	10595	46	D	0	1675882	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0														
