acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:32:04"	2024-05-24	f4_a1edp0000016prjmae-live.xml	166427224000259	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	4	3	4	S	D	4	20.7884	28950	601823	251177	13	D	0	1188027	"Logan Harold R Jr"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:18:22"	2024-05-28	form4.xml	106299324011370	0	0	0	1021561	"Nu Skin Enterprises, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	NUS	1	2	0	4	S	D	4	12.5218	7693	96330	45320	20	D	0	1184208	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:00:03"	2024-05-24	ownership.xml	95017024065454	0	0	1	1316835	"Builders Firstsource, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	BLDR	1	2	1	2	S	D	4	189.7685	26618	5051258	41664	177	D	0	1972441	"McCrobie Paul M"	"C/O Builders Firstsource, Inc."	"6031 Connection Dr., Ste. 400"	Irving	TX	75039		0	1	0	0	"Pres - East Division"		0	0	1	0	0	0	0														
"2024-05-28 17:33:01"	2024-05-23	form4.xml	106299324011366	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	5	4	5	S	D	4	551.2162	17730	9773063	62643	39	D	0	1727010	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 17:00:14"	2024-05-24	ownership.xml	95017024065335	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	3	3	6	S	D	4	99.4053	103330	10271554	732314	16	D	0	1388774	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 16:59:19"	2024-05-28	wk-form4_1716929950.xml	104350924000056	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	2	2	5	S	D	4	58.7568	167401	9835950	2415697	7	I	0	1448228	"Dyke Jeff"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 16:23:33"	2024-05-23	form4a-02292024_110222.xml	141588924014665	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	8	6	15	S	D	4/A	29.4013	768964	22608562	8770746	10	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-24 18:24:03"	2024-05-22	wk-form4_1709591856.xml	84048924000094	0	0	1	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	2	1	6	S	D	4	117.7392	880525	103672329	5789133	18	I	0	1724410	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:21"	2024-05-23	form4.xml	112760224016607	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	8	4	22	S	D	4	63.0378	24411126	1538822843	6448991007	0	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:20:50"	2024-05-22	form4.xml	112760224016602	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	3	3	5	S	D	4	82.8453	7750	642051	193554	4	D	0	1842880	"Ruggeri Rachel"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo"		0	0	0	0	0	0	0														
"2024-05-24 16:10:51"	2024-05-23	form4-05242024_040524.xml	141588924014458	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	5	3	6	S	D	4	100.7483	33229	3347764	140720	31	D	0	1323610	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:05:18"	2024-05-21	ownership.xml	114085924000085	1	0	0	1140859	"Cencora, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	COR	1	4	3	6	S	D	4	216.0887	1956195	422711643	24735917	9	D	0	1618921	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 15:49:16"	2024-05-09	ownership.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	43	S	D	4	108.5713	1699106	184474095	88004779	2	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 14:07:45"	2024-05-23	form4.xml	6390824000101	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	2	2	4	S	D	4	275.3123	4096	1127679	18094	29	D	0	1685800	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0														
"2024-05-24 10:32:37"	2024-05-22	wk-form4_1709746490.xml	186658124000187	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	5	2	36	S	D	4	33.1850	35153849	1166581986	104175455	51	D	0	1883096	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 20:09:33"	2024-05-22	form4-03042024_110303.xml	141588924014403	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	2	S	D	4	30.2877	3153	95497	5372	142	D	0	1967553	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:04:56"	2024-05-21	form4.xml	112760224016484	0	0	0	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	2	2	2	S	D	4	304.1444	3837	1167002	33965	13	D	0	1821335	"McHenry Daniel James"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 18:04:24"	2024-05-21	wk-form4_1709769976.xml	157551524000109	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	17	12	26	S	D	4	66.2853	240214	15922667	633619	61	D	0	1372127	"Fortunato Joe"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1709764759.xml	101872424000107	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	9	6	20	S	D	4	181.1615	154868	28056125	3170829	5	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:50:50"	2024-05-22	wk-form4_1716501041.xml	85277224000051	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	1	S	D	4	7.3584	11145	82009	15406	262	D	0	1160672	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:47:20"	2024-05-21	wk-form4_1716500829.xml	163622224000093	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	4	2	4	S	D	4	387.3818	8132	3150189	14547	127	D	0	1937651	"Smith Ania"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:36:38"	2024-05-21	form4-05132024_080528.xml	141588924014285	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	3	1	4	S	D	4	21.6139	24945	539158	207439	14	D	0	1664128	"Beskid Tina M"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:07:34"	2024-05-22	ownership.xml	95017024063943	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	5	3	5	S	D	4	23.5713	3628015	85517175	12482289	41	D	0	1934384	"Kool Kathleen"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 08:15:33"	2024-05-21	tm2415395-1_4seq1.xml	110465924064543	0	0	0	1951667	"Cheetah Net Supply Chain Service Inc."	5010	NC	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	CTNT	1	2	0	2	S	D	4	2.7411	2700000	7401000	0	-100	D	0	1991252	"Xiao Yan"	"Siji Xinghe Middle St, Chaoyang North Rd"	"Xinghewan Community, Langyuan 2-3001"	Beijing	F4	100000	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 20:07:31"	2024-04-08	form4.xml	160064124000062	0	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	4	3	13	S	D	4	5.8494	657678	3847051	240426	-158	D	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 20:00:12"	2024-05-20	form4-02292024_080204.xml	141588924014163	1	0	1	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	6	3	7	S	D	4	157.9447	20806	3286198	187164	13	D	0	1866656	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 18:50:01"	2024-05-21	wk-form4_1709939955.xml	201663324000007	0	0	1	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	6	6	10	S	D	4	3.2127	1206209	3875166	11216453	12	D	0	1858823	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 17:04:33"	2024-05-21	wk-form4_1709762854.xml	177151524000102	1	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	9	7	21	S	D	4	26.4774	609759	16144826	3222926	23	D	0	1739812	"Thompson Luke D"	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-22 16:43:28"	2024-05-21	form4.xml	112760224016253	1	0	0	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	3	2	3	S	D	4	439.4811	11451	5032498	221747	5	D	0	1583749	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-22 16:08:21"	2024-05-20	primarydocument.xml	156218024004310	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	3	3	3	S	D	4	96.6725	14914	1441774	116192	15	D	0	1624276	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 10:26:32"	2024-05-21	wk-form4_1711034912.xml	4098724000151	0	0	0	40987	"Genuine Parts Co"	5013	GA	23	61	f	50	5013	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicle Supplies & New Parts"	GPC	1	1	0	2	S	D	4	153.1776	6250	957360	14397	77	D	0	1270476	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:03:21"	2024-05-20	primary_doc.xml	157322124000079	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	6	5	8	S	D	4	3.9800	264850	1054110	6407392	4	D	0	1299690	"Suko Todd A"	"55 Francisco Street"	"Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secrty"		0	0	0	0	0	1	0														
"2024-05-21 16:47:25"	2024-03-12	ownership.xml	149315224009998	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	6	4	7	S	D	4	19.1798	48414772	928586046	398844492	14	I	0	2007421	"Kolari Pranam"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:26:26"	2024-05-17	form4-05212024_080514.xml	141588924013951	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	8	7	10	S	D	4	122.1629	88782	10845868	596453	17	D	0	1913962	"Sayman Ersan"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP - MERCHANDISING"		0	0	0	0	0	0	1														
"2024-05-21 15:00:23"	2024-05-20	primary_01.xml	159396824000729	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	4	2	10	S	D	4	36.2050	181600	6574832	1987278	10	D	0	1242686	"Meltzer Carol"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-21 07:23:40"	2024-03-28	wk-form4_1711728280.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	30	S	D	4	34.8983	2444103	85295084	9138551	37	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:50:59"	2024-05-16	wk-form4_1716238246.xml	35495024000149	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	3	3	3	S	D	4	345.1104	59090	20392576	55460	-1628	D	0	1499743	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1														
"2024-05-20 16:38:41"	2024-05-16	primarydocument.xml	156218024004233	0	0	0	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	2	0	2	S	D	4	65.2255	11000	717480	78557	16	D	0	1465783	"Duckett Barbara"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 14:15:16"	2024-05-17	form4.xml	112760224015970	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	4	3	6	S	D	4	138.4893	68884	9539696	288696	31	D	0	1744665	"Catlett Scott"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief Legal,Franchise Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	S	D	4	7.0786	319105	2258801	1551587	26	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	3	3	5	S	D	4	303.4244	61145	18552883	647511	10	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:30:01"	2024-05-17	ownership.xml	95017024061907	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	3	2	3	S	D	4	60.6274	43623	2644748	114876	61	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2024-05-16	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	3	3	5	S	D	4	5.8770	99971	587526	45793	-185	D	0	1833840	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	S	D	4	45.4701	1155	52518	3381	52	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:42:41"	2024-05-15	ownership.xml	95017024061764	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	4	2	4	S	D	4	193.7300	30863	5979090	103645	42	D	0	1559988	"Courage Catherine"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:39"	2024-05-15	wk-form4_1715978482.xml	187544424000077	0	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	1	0	1	S	D	4	17.0300	6500	110695	36631	22	D	0	1886955	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:15:24"	2024-05-09	form4-05072024_100558.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	3	2	7	S	D	4	1.9822	1032637	2046933	1141398	949	D	0	1597755	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:53:40"	2024-04-01	form4.xml	112760224015734	0	0	0	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	1	5	S	D	4	1.6540	21880	36189	101441	28	D	0	1930730	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-16 17:20:16"	2024-05-15	wk-form4_1715894398.xml	139594224000040	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	2	2	2	S	D	4	16.4812	20822	343172	68489	44	D	0	1891323	"Coyle James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Pres NA Marketplaces"		0	0	1	0	0	0	1														
"2024-05-16 16:36:15"	2024-05-15	wk-form4_1715633408.xml	132858124000071	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	5	3	7	S	D	4	137.4256	28435	3907697	131698	28	D	0	1848781	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1														
"2024-05-16 15:53:21"	2024-05-14	form4.xml	106299324010412	0	0	0	1156388	"Big 5 Sporting Goods Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	BGFV	1	1	1	1	S	D	4	3.9800	3805	15144	18800	25	D	0	1393554	"Starr Shane O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-16 13:58:55"	2024-05-15	ownership.xml	95017024060963	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	3	2	3	S	D	4	35.6137	251313	8950185	2349330	12	D	0	1569006	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0														
