acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:11:38"	2024-05-29	ownership.xml	95017024067562	1	0	0	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	6	S	D	4	32.3314	39505229	1277259070	34898682	-858	I	0	1882776	"Tsg7 A Management LLC"	"C/O Tsg Consumer Partners,"	"4 Orinda Way, Suite 150-B"	Orinda	CA	94563		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 18:03:31"	2024-05-29	ownership.xml	95017024067499	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	13	S	D	4	110.0711	1465000	161254156	83602236	2	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:58:32"	2024-05-29	primary_doc.xml	141881224000013	0	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	2	1	0	8	S	D	4	65.1426	7891835	514094729	8725406	947	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-31 16:56:05"	2024-05-30	doc4.xml	95017024067414	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	1	3	S	D	4	17.6621	262324	4633184	566215	86	D	0	1849167	"Kang Hanseung"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Rep Dir, Business Mngmt"		0	0	0	0	0	0	0														
"2024-05-31 16:30:16"	2024-05-29	form4-05172023_080523.xml	141588924015048	0	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	1	0	5	S	D	4	958.1897	10760	10310121	209857	5	M	0	942011	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:39"	2024-05-30	ownership.xml	95017024067336	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	69.0399	3611	249303	34816	12	D	0	1822778	"Fuller Daniel S"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 16:05:25"	2024-05-29	ownership.xml	149315224022192	0	0	0	1817004	"Ezfill Holdings Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	EZFL	1	1	0	1	S	D	4	2.3300	106836	248928	1234731	9	I	0	1128728	"Farkas Michael D"	"C/O Ezfill Holdings, Inc."	"67 Nw 183Rd Street"	Miami	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:00:45"	2024-03-18	wf-form4_167787766285487.xml	114085924000095	1	0	1	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	1	1	6	S	D	4	199.3573	98969	19730192	26733	-137	D	0	1625811	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 12:41:50"	2024-05-29	tm2333077-3_4seq1.xml	186658124000195	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	17	S	D	4	33.0300	1874196	61904732	15202699	14	D	0	1883096	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 12:40:01"	2024-05-29	tm2333077-1_4seq1.xml	186658124000193	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	17	S	D	4	32.9488	2980152	98192545	22390642	15	D	0	1883105	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 12:37:51"	2024-05-29	doc4.xml	186658124000190	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	1	18	S	D	4	32.9800	4854974	160116978	38048821	15	I	0	1883154	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-30 20:00:07"	2024-05-28	form4-05192023_080504.xml	141588924014950	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	6	S	D	4	142.2080	37500	5332800	94824	65	D	0	1833605	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:24:08"	2024-05-28	doc4.xml	141588924014919	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	0	11	S	D	4	2.4206	1794748	4344444	240485	-115	I	0	1597755	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:05:15"	2024-05-29	form4-12052023_071214.xml	141588924014917	1	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	1	4	S	D	4	62.2294	31428	1955745	45984	216	D	0	1418483	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 17:21:42"	2024-05-28	form4.xml	112760224016996	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	30	S	D	4	135.9760	55929698	7605095147	2147483647	3	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:18:37"	2024-05-28	form4.xml	112760224016995	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	31	S	D	4	135.9732	55931698	7605212699	2147483647	3	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:16:28"	2024-05-28	form4.xml	112760224016994	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	31	S	D	4	135.9532	55931698	7604094885	2147483647	3	I	0	1219106	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:38:19"	2024-05-29	ownership.xml	95017024066700	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	1	1	S	D	4	195.8313	2750	538536	3447	395	D	0	1962296	"Gregory Adrian P"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0														
"2024-05-30 16:27:02"	2023-12-11	doc4.xml	120919123058478	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	4	S	D	4	51.3662	25951	1333003	40035	184	D	0	1789183	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1														
"2024-05-30 14:33:34"	2024-05-28	form4-03202024_060343.xml	141588924014851	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	0	2	S	D	4	143.3235	3206	459495	5432	144	I	0	1639998	"Mueller Patricia H"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 12:55:54"	2024-05-28	doc4.xml	159396824000765	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	1	6	S	D	4	32.8566	5000	164283	22000	29	D	0	1242686	"Meltzer Carol"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-29 20:27:49"	2024-05-28	ownership.xml	95017024066183	1	0	1	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	1	S	D	4	29.2942	433690	12704618	622880	229	D	0	1610257	"Young Donald R"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 20:06:37"	2024-05-24	wf-form4_167970346806152.xml	180391424000041	0	0	1	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	4	S	D	4	0.9979	132887	132604	2707652	5	D	0	1844121	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
