acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 18:39:19"	2024-06-20	wk-form4_1719009552.xml	157551524000111	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	7	5	7	S	D	4	75.6332	78147	5910510	416679	23	D	0	1719121	"Sinclair Jack"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-21 18:00:29"	2024-06-18	ownership.xml	169082024000236	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	44	S	D	4	107.6343	2826496	304227785	87994369	3	D	0	1017608	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson Fwy, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 17:18:05"	2024-06-21	form4.xml	6390824000108	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	2	2	4	S	D	4	268.7729	4095	1100625	16996	32	D	0	1685800	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0														
"2024-06-21 16:37:41"	2024-06-20	wk-form4_1719002254.xml	162828024029343	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	1	S	D	4	23.2867	23861	555645	213076	13	D	0	1730879	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-20 17:59:41"	2024-03-28	wk-form4_1711756769.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	4	3	30	S	D	4	34.4256	2947500	101469457	8978271	49	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 17:42:41"	2024-04-15	wk-form4_1712188414.xml	199459324000014	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	7	6	17	S	D	4	63.1138	113116	7139176	946482	14	D	0	1783251	"Netzer Thomas"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-20 17:08:34"	2024-06-18	doc4.xml	122520824006922	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	2	1	2	S	D	4	42.1083	52285	2201635	195194	37	D	0	1345709	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 17:00:40"	2024-06-18	wk-form4_1718917234.xml	140205724000130	1	0	0	1402057	"Cdw Corp"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CDW	1	1	1	1	S	D	4	230.1700	25914	5964625	22428	-743	D	0	1438864	"Chawla Sona"	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-20 17:00:12"	2024-06-17	marketforms-66367.xml	121390024054332	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	7	6	11	S	D	4	83.3991	66384	5536367	75041	767	D	0	1789656	"Comitale James J"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-20 16:30:46"	2024-06-17	wk-form4_1718915437.xml	162053324000069	0	0	1	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	2	1	4	S	D	4	96.4500	1560	150462	43770	4	D	0	1869363	"Fogertey Katherine Irene"	"C/O Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-20 16:30:07"	2024-06-17	wk-form4_1715042718.xml	146832724000200	1	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	7	7	13	S	D	4	17.3237	19948	345573	364791	6	D	0	1888484	"Tam Sarah K"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Merchant Officer"		0	0	0	0	0	0	0														
"2024-06-20 16:20:10"	2024-06-17	form4-06202024_080607.xml	141588924017627	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	1	S	D	4	2.6690	17000	45373	64997	35	D	0	1304391	"Bejar Martha Helena"		"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:16:04"	2024-06-18	wk-form4_1713385377.xml	114085924000103	1	0	1	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	4	3	7	S	D	4	216.1012	1987828	429572104	24742829	9	D	0	1191508	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-18 19:19:16"	2024-06-12	form4-06182024_110613.xml	141588924017494	0	0	0	1668673	"Petiq, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	PETQ	1	1	0	1	S	D	4	22.1900	12117	268876	0	-100	D	0	1782409	"Huff Scott"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 18:13:54"	2024-06-14	form4.xml	112760224018927	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	3	3	5	S	D	4	81.7575	10750	878893	193071	6	D	0	1642817	"Conway Michael Aaron"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"ceo, North America"		0	0	0	0	0	0	0														
"2024-06-18 18:03:11"	2024-06-17	wk-form4_1718748184.xml	160064124000146	0	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	3	2	10	S	D	4	5.2438	4367089	22900090	171533	-104	D	0	1898365	"Rubinger Matthew"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-18 17:00:28"	2024-06-17	wk-form4_1718744421.xml	162828024028839	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	6	2	6	S	D	4	87.1568	5690165	495936507	32898009	21	D	0	1633916	"Kochevar Karen"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:21:34"	2024-06-14	wk-form4_1715634416.xml	148477824000085	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	3	2	8	S	D	4	1.9896	1103694	2195926	1141273	2937	D	0	1850186	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-18 11:15:07"	2024-06-17	form4.xml	112760224018874	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	3	2	5	S	D	4	137.8511	33515	4620080	272910	14	D	0	1628590	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 20:33:35"	2024-06-17	ownership.xml	95017024074518	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	4	3	5	S	D	4	20.7857	753538	15662818	9532832	9	M	0	1849164	"Sun Benjamin"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 13:34:49"	2024-06-14	form4-06172024_050645.xml	141588924017087	1	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	2	2	2	S	D	4	29.8879	2320	69340	10744	28	D	0	1839414	"Destinon Katherine"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - Nunn Bush"		0	0	1	0	0	0	1														
"2024-06-14 17:37:25"	2024-06-12	edgardoc.xml	157322124000091	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	9	5	10	S	D	4	3.9897	287458	1146873	6768173	4	D	0	1229666	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:14:57"	2024-06-13	form4.xml	112760224018746	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	7	3	27	S	D	4	65.7384	49417050	3248598821	6448891932	1	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0														
