acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:32:04"	2024-05-24	f4_a1edp0000016prjmae-live.xml	166427224000259	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	0	1	S	D	4	19.1807	3000	57542	39515	8	D	0	1188027	"Logan Harold R Jr"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:18:22"	2024-05-28	form4.xml	106299324011370	0	0	0	1021561	"Nu Skin Enterprises, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	NUS	1	1	0	3	S	D	4	12.6633	6000	75980	27225	28	D	0	1184208	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:00:03"	2024-05-24	ownership.xml	95017024065454	0	0	0	1316835	"Builders Firstsource, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	BLDR	1	1	1	1	S	D	4	170.1100	9118	1551063	22667	67	D	0	1972441	"McCrobie Paul M"	"C/O Builders Firstsource, Inc."	"6031 Connection Dr., Ste. 400"	Irving	TX	75039		0	1	0	0	"Pres - East Division"		0	0	1	0	0	0	0														
"2024-05-28 17:33:01"	2024-05-23	form4.xml	106299324011366	1	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	1	S	D	4	558.0900	12752	7116764	15471	469	D	0	1727010	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 17:32:21"	2024-05-23	form4.xml	106299324011364	1	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	1	S	D	4	558.0895	704	392895	2626	37	D	0	1955547	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 17:00:14"	2024-05-24	ownership.xml	95017024065335	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	4	S	D	4	99.2739	80304	7972095	571148	16	D	0	1388774	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 17:00:14"	2024-05-23	ownership.xml	95017024065327	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	100.0000	20332	2033200	110893	22	D	0	1620874	"Canestrari Kenneth"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-28 16:59:19"	2024-05-28	wk-form4_1716929950.xml	104350924000056	0	0	0	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	1	S	D	4	56.7617	15000	851426	996109	2	I	0	1448228	"Dyke Jeff"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 16:23:33"	2024-05-23	form4-03052024_120351.xml	141588924014665	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	3	S	D	4	26.9893	14697	396662	129407	13	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-24 18:24:03"	2024-05-22	wk-form4_1709591856.xml	84048924000094	0	0	1	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	0	5	S	D	4	117.7475	874525	102973089	5602456	18	I	0	1724410	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:21"	2024-05-23	form4.xml	112760224016607	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	4	S	D	4	63.0529	8069411	508799976	2147483647	0	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:55:55"	2024-05-23	form4.xml	112760224016606	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	4	S	D	4	63.0529	8069411	508799976	2147483647	0	I	0	1219106	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:51:32"	2024-05-23	form4.xml	112760224016605	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	4	S	D	4	63.0529	8069411	508799976	2147483647	0	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:20:50"	2024-05-22	form4.xml	112760224016602	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	1	1	1	S	D	4	80.0000	3750	300000	65431	6	D	0	1842880	"Ruggeri Rachel"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo"		0	0	0	0	0	0	0														
