acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 14:01:23"	2024-05-15	wk-form4_1692199305.xml	162828024023958	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	5	3	10	P	A	4	57.1414	3182	181824	736025	0	D	0	1785451	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:00:27"	2024-05-14	tm2414770-1_4seq1.xml	110465924062646	0	0	1	779544	"Ark Restaurants Corp"	5812	NY	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARKR	1	1	0	1	P	A	4	14.4850	19815	287020	555372	4	M	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:24"	2024-05-16	section16.xml	165495424006534	0	0	0	701719	"Envela Corp"	5944	NV	23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	ELA	1	3	2	13	P	A	4	5.8478	10008	58525	223483	5	D	0	2017181	"Deluca John Garrett"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 15:58:06"	2024-05-14	ownership.xml	149315224020220	1	0	1	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	4	1	9	P	A	4	8.4543	10876	91949	14770910	0	D	0	1033016	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:03:42"	2024-03-06	form4.xml	92963824000975	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	21	P	A	4	25.0013	1157571	28940806	2027163	133	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 21:00:25"	2024-05-10	ownership.xml	90266424003575	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	0	1	P	A	4	22.1917	918789	20389447	48976320	2	I	0	1840735	"Greenoaks Capital Partners LLC"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-14 19:05:08"	2024-05-14	doc4.xml	122520824006027	0	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	1	1	P	A	4	52.4100	1900	99579	38920	5	D	0	1986770	"Thanawala Ravi"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Interim CEO,, CFO"		0	1	0	0	1	0	0														
"2024-05-14 18:41:15"	2024-05-14	wk-form4_1715726464.xml	177151524000098	0	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	2	0	6	P	A	4	25.4844	328564	8373240	566343	138	D	0	1670760	"Bachman John E."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:23:59"	2023-03-15	form4.xml	156761923005113	0	0	0	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	1	3	1	4	P	A	4	2.5424	64527	164054	371573	21	D	0	1611116	"Greyson Jay Keith"	"C/O Carparts.Com, Inc."	"2050 W. 190Th Street, Suite 400"	Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:29:16"	2024-05-13	primary_doc.xml	10541824000040	0	0	0	105418	"Weis Markets Inc"	5411	PA	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	WMK	1	3	2	4	P	A	4	62.0904	3925	243705	7253	118	D	0	1849804	"Gleeson Robert G."	"1000 South 2Nd Street"	"Po Box 471"	Sunbury	PA	17801		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1														
"2024-05-10 20:05:07"	2024-05-08	form4.xml	141588924012932	0	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	4	2	12	P	A	4	15.9375	205720	3278658	375372	121	I	0	1403544	"Tabacco Joseph J Jr"	"C/O Overstock.Com, Inc."	"799 West Coliseum Way"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:47:18"	2024-05-08	form4.xml	92963824001759	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	29	P	A	4	6.6359	2460736	16329288	13024099	23	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:32"	2023-05-08	ownership.xml	120919123028517	1	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	8	2	13	P	A	4	10.8009	203898	2202281	1606517	15	D	0	1738284	"Mendoza Juan Miguel"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4a_1714782920.xml	169082024000188	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	2	0	3	P	A	4/A	102.1389	27600	2819034	130019	27	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-05-02	form4.xml	112760224013997	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	3	1	4	P	A	4	63.8505	26181	1671670	475484	6	D	0	1221783	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 18:03:19"	2024-04-24	form4.xml	106299324008912	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	2	P	A	4	3.7102	11817	43843	226153	6	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 18:13:23"	2024-04-19	wk-form4_1713910387.xml	162828024017481	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	4	1	8	P	A	4	24.0472	269214	6473841	972872	38	D	0	1982123	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-18 15:54:02"	2024-04-17	form4-04182024_070457.xml	141588924011117	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	2	0	2	P	A	4	66.9665	3850	257821	45864	9	D	0	1675882	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:45:26"	2024-04-11	wk-form4_1713217516.xml	161892124000042	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	6	4	6	P	A	4	25.8656	38628	999137	1188542	3	D	0	1945907	"Bhandari Inderpal S"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:01:13"	2024-04-08	fp0083694-1_4.xml	168316824002274	0	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	2	1	8	P	A	4	60.2485	114562	6902192	812841	16	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 18:23:51"	2024-04-08	wf-form4_168030998459770.xml	186828824000002	0	0	1	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	3	1	7	P	A	4	22.0983	494842	10935146	37484166	1	I	0	1868288	"Cheng Lawrence"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
